Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-27 17:00:00,,0834.1,5.00,0.00,29.3,28.4,00.0,38.1,31.3,27.1,0000.0,0016.40,0006.02,0005.15
2022-06-27 17:01:00,,0834.1,5.01,0.00,29.3,27.9,00.0,38.0,31.2,27.3,0000.0,0016.15,0006.07,0005.17
2022-06-27 17:02:00,,0834.1,5.01,0.00,29.3,27.3,00.0,38.0,31.0,27.5,0000.0,0014.43,0006.13,0005.21
2022-06-27 17:03:00,,0834.1,5.00,0.00,29.2,27.1,00.0,37.9,31.0,27.3,0000.0,0014.24,0006.18,0005.23
2022-06-27 17:04:00,,0834.1,5.00,0.00,29.2,27.1,00.0,37.9,30.9,27.3,0000.0,0014.59,0006.24,0005.26
2022-06-27 17:05:00,,0834.1,5.01,0.00,29.1,27.2,00.0,37.9,30.9,27.3,0000.0,0015.27,0006.29,0005.27
2022-06-27 17:06:00,,0834.1,5.01,0.00,29.1,27.3,00.0,37.9,30.9,27.9,0000.0,0015.44,0006.28,0005.28
2022-06-27 17:07:00,,0834.1,5.00,0.00,29.1,27.5,00.0,37.9,31.0,28.4,0000.0,0014.66,0006.27,0005.27
2022-06-27 17:08:00,,0834.1,4.99,0.00,29.1,27.6,00.0,37.9,31.0,28.1,0000.0,0015.14,0006.27,0005.27
2022-06-27 17:09:00,,0834.1,4.99,0.00,29.1,27.8,00.0,37.9,31.1,27.9,0000.0,0014.64,0006.26,0005.28
2022-06-27 17:10:00,,0834.1,5.00,0.00,29.1,27.9,00.0,37.9,31.1,27.6,0000.0,0013.78,0006.27,0005.28
2022-06-27 17:11:00,,0834.0,5.01,0.00,29.2,28.0,00.0,38.0,31.1,28.1,0000.0,0014.68,0006.29,0005.29
2022-06-27 17:12:00,,0834.1,5.00,0.00,29.2,28.1,00.0,38.0,31.2,27.7,0000.0,0014.68,0006.24,0005.29
2022-06-27 17:13:00,,0834.1,5.01,0.00,29.2,28.2,00.0,38.0,31.2,27.5,0000.0,0014.51,0006.18,0005.28
2022-06-27 17:14:00,,0834.1,5.00,0.00,29.3,28.3,00.0,38.0,31.2,27.7,0000.0,0014.90,0006.16,0005.27
2022-06-27 17:15:00,,0834.1,4.99,0.00,29.3,28.4,00.0,38.0,31.3,28.2,0000.0,0014.80,0006.19,0005.25
2022-06-27 17:16:00,,0834.1,5.01,0.00,29.3,28.2,00.0,38.0,31.2,28.2,0000.0,0013.97,0006.19,0005.26
2022-06-27 17:17:00,,0834.1,5.00,0.00,29.3,27.5,00.0,38.0,31.1,28.3,0000.0,0013.98,0006.23,0005.27
2022-06-27 17:18:00,,0834.1,5.00,0.00,29.2,27.1,00.0,37.9,30.9,28.0,0000.0,0014.01,0006.22,0005.28
2022-06-27 17:19:00,,0834.1,4.99,0.00,29.2,27.0,00.0,37.9,30.9,28.1,0000.0,0013.38,0006.20,0005.29
2022-06-27 17:20:00,,0834.1,5.00,0.00,29.1,27.1,00.0,37.9,30.9,27.8,0000.0,0013.23,0006.23,0005.29
2022-06-27 17:21:00,,0834.1,5.00,0.00,29.1,27.2,00.0,37.9,30.9,27.5,0000.0,0012.88,0006.21,0005.28
2022-06-27 17:22:00,,0834.1,5.00,0.00,29.1,27.4,00.0,37.9,30.9,27.5,0000.0,0011.52,0006.15,0005.28
2022-06-27 17:23:00,,0834.0,4.99,0.00,29.1,27.6,00.0,37.9,31.0,26.5,0000.0,0011.27,0006.09,0005.26
2022-06-27 17:24:00,,0834.1,5.01,0.00,29.1,27.7,00.0,37.9,31.0,26.4,0000.0,0012.23,0006.04,0005.23
2022-06-27 17:25:00,,0834.0,5.00,0.00,29.1,27.8,00.0,37.9,31.1,26.7,0000.0,0011.80,0006.03,0005.22
2022-06-27 17:26:00,,0834.1,5.00,0.00,29.1,28.0,00.0,37.9,31.1,26.9,0000.0,0012.26,0005.99,0005.22
2022-06-27 17:27:00,,0834.0,5.00,0.00,29.2,28.1,00.0,37.9,31.1,27.2,0000.0,0012.53,0005.96,0005.21
2022-06-27 17:28:00,,0834.0,5.00,0.00,29.2,28.2,00.0,37.9,31.2,27.5,0000.0,0012.48,0005.97,0005.21
2022-06-27 17:29:00,,0834.1,5.00,0.00,29.2,28.3,00.0,38.0,31.2,27.8,0000.0,0013.50,0006.01,0005.20
2022-06-27 17:30:00,,0834.0,5.00,0.00,29.3,28.3,00.0,38.0,31.2,27.6,0000.0,0014.02,0006.03,0005.18
2022-06-27 17:31:00,,0834.0,5.00,0.00,29.2,27.8,00.0,37.9,31.1,27.5,0000.0,0013.93,0006.03,0005.19
2022-06-27 17:32:00,,0834.0,4.99,0.00,29.2,27.1,00.0,37.9,30.9,27.8,0000.0,0013.94,0006.02,0005.20
2022-06-27 17:33:00,,0834.0,4.99,0.00,29.1,27.0,00.0,37.9,30.9,27.8,0000.0,0014.30,0006.07,0005.19
2022-06-27 17:34:00,,0834.0,5.00,0.00,29.1,27.0,00.0,37.8,30.8,27.7,0000.0,0015.39,0006.10,0005.21
2022-06-27 17:35:00,,0834.0,4.98,0.00,29.0,27.1,00.0,37.8,30.8,27.8,0000.0,0014.95,0006.18,0005.24
2022-06-27 17:36:00,,0834.1,5.01,0.00,29.0,27.3,00.0,37.8,30.9,27.8,0000.0,0014.95,0006.24,0005.27
2022-06-27 17:37:00,,0834.0,5.00,0.00,29.0,27.4,00.0,37.8,30.9,27.9,0000.0,0014.62,0006.29,0005.30
2022-06-27 17:38:00,,0834.0,4.99,0.00,29.0,27.6,00.0,37.8,30.9,27.8,0000.0,0014.28,0006.33,0005.31
2022-06-27 17:39:00,,0834.0,5.00,0.00,29.0,27.7,00.0,37.8,31.0,27.9,0000.0,0014.14,0006.30,0005.32
2022-06-27 17:40:00,,0834.0,5.00,0.00,29.1,27.9,00.0,37.9,31.0,27.3,0000.0,0013.18,0006.25,0005.32
2022-06-27 17:41:00,,0834.0,5.01,0.00,29.1,28.0,00.0,37.9,31.1,27.5,0000.0,0012.79,0006.27,0005.33
2022-06-27 17:42:00,,0834.0,5.00,0.00,29.1,28.1,00.0,37.9,31.1,27.5,0000.0,0013.34,0006.27,0005.32
2022-06-27 17:43:00,,0834.0,5.01,0.00,29.2,28.2,00.0,37.9,31.2,27.2,0000.0,0014.28,0006.24,0005.30
2022-06-27 17:44:00,,0834.0,4.99,0.00,29.2,28.3,00.0,37.9,31.2,27.2,0000.0,0013.99,0006.22,0005.30
2022-06-27 17:45:00,,0834.0,4.99,0.00,29.2,28.3,00.0,37.9,31.2,27.0,0000.0,0012.97,0006.20,0005.29
2022-06-27 17:46:00,,0834.0,5.00,0.00,29.2,27.7,00.0,37.9,31.1,27.2,0000.0,0012.65,0006.17,0005.28
2022-06-27 17:47:00,,0834.0,5.00,0.00,29.1,27.1,00.0,37.8,30.9,27.5,0000.0,0012.50,0006.17,0005.28
2022-06-27 17:48:00,,0834.0,4.99,0.00,29.1,27.0,00.0,37.8,30.8,27.4,0000.0,0012.44,0006.14,0005.28
2022-06-27 17:49:00,,0833.9,5.01,0.00,29.0,27.0,00.0,37.8,30.8,27.4,0000.0,0012.53,0006.16,0005.29
2022-06-27 17:50:00,,0833.9,5.00,0.00,29.0,27.1,00.0,37.8,30.8,27.3,0000.0,0012.55,0006.15,0005.28
2022-06-27 17:51:00,,0833.9,4.99,0.00,29.0,27.3,00.0,37.8,30.8,27.6,0000.0,0012.62,0006.13,0005.27
2022-06-27 17:52:00,,0833.9,5.00,0.00,29.0,27.4,00.0,37.8,30.9,27.4,0000.0,0013.42,0006.09,0005.28
2022-06-27 17:53:00,,0833.9,5.00,0.00,29.0,27.6,00.0,37.8,30.9,27.3,0000.0,0014.66,0006.10,0005.28
2022-06-27 17:54:00,,0833.9,5.00,0.00,29.0,27.7,00.0,37.8,31.0,27.4,0000.0,0013.43,0006.12,0005.29
2022-06-27 17:55:00,,0833.9,4.99,0.00,29.1,27.9,00.0,37.8,31.0,27.4,0000.0,0013.56,0006.11,0005.30
2022-06-27 17:56:00,,0833.9,5.01,0.00,29.1,28.0,00.0,37.8,31.1,27.1,0000.0,0013.75,0006.12,0005.31
2022-06-27 17:57:00,,0833.9,4.99,0.00,29.1,28.1,00.0,37.8,31.1,27.1,0000.0,0013.70,0006.10,0005.31
2022-06-27 17:58:00,,0833.9,5.00,0.00,29.1,28.2,00.0,37.9,31.1,27.3,0000.0,0013.79,0006.05,0005.29
2022-06-27 17:59:00,,0833.8,5.01,0.00,29.2,28.1,00.0,37.9,31.1,26.9,0000.0,0013.64,0006.00,0005.26
