Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-10 05:00:00,,0832.0,4.99,0.00,29.3,28.2,00.0,38.1,31.3,28.3,0000.0,0005.33,0018.28,0003.86
2022-08-10 05:01:00,,0832.0,5.00,0.00,29.4,28.3,00.0,38.1,31.4,28.2,0000.0,0005.30,0017.96,0003.87
2022-08-10 05:02:00,,0832.0,5.00,0.00,29.4,28.4,00.0,38.1,31.4,28.1,0000.0,0005.31,0018.51,0003.87
2022-08-10 05:03:00,,0832.0,5.00,0.00,29.5,28.5,00.0,38.2,31.5,28.2,0000.0,0005.32,0018.65,0003.88
2022-08-10 05:04:00,,0832.0,5.00,0.00,29.5,28.5,00.0,38.2,31.5,28.1,0000.0,0005.32,0019.30,0003.89
2022-08-10 05:05:00,,0831.9,4.99,0.00,29.5,27.9,00.0,38.1,31.3,28.0,0000.0,0005.33,0019.17,0003.90
2022-08-10 05:06:00,,0831.9,5.01,0.00,29.4,27.2,00.0,38.1,31.1,28.0,0000.0,0005.33,0018.63,0003.91
2022-08-10 05:07:00,,0831.9,4.99,0.00,29.4,27.0,00.0,38.1,31.1,28.1,0000.0,0005.33,0018.40,0003.94
2022-08-10 05:08:00,,0831.9,4.99,0.00,29.2,27.0,00.0,38.1,30.9,28.3,0000.0,0005.30,0017.44,0003.96
2022-08-10 05:09:00,,0832.0,5.00,0.00,29.2,27.1,00.0,38.1,30.9,28.4,0000.0,0005.33,0017.01,0003.97
2022-08-10 05:10:00,,0831.9,5.01,0.00,29.2,27.3,00.0,38.1,31.0,28.4,0000.0,0005.35,0017.06,0003.99
2022-08-10 05:11:00,,0831.9,4.99,0.00,29.2,27.5,00.0,38.1,31.1,28.5,0000.0,0005.35,0017.22,0004.02
2022-08-10 05:12:00,,0831.9,5.01,0.00,29.2,27.7,00.0,38.1,31.1,28.6,0000.0,0005.41,0018.27,0004.05
2022-08-10 05:13:00,,0831.9,4.99,0.00,29.3,27.8,00.0,38.1,31.2,28.6,0000.0,0005.39,0017.97,0004.07
2022-08-10 05:14:00,,0831.9,5.00,0.00,29.3,28.0,00.0,38.1,31.3,28.4,0000.0,0005.42,0018.21,0004.08
2022-08-10 05:15:00,,0831.9,4.99,0.00,29.3,28.1,00.0,38.1,31.3,28.1,0000.0,0005.42,0018.09,0004.09
2022-08-10 05:16:00,,0832.0,4.99,0.00,29.4,28.2,00.0,38.1,31.4,27.9,0000.0,0005.41,0016.81,0004.12
2022-08-10 05:17:00,,0832.0,5.00,0.00,29.4,28.4,00.0,38.1,31.4,27.8,0000.0,0005.40,0016.22,0004.14
2022-08-10 05:18:00,,0832.0,5.00,0.00,29.4,28.5,00.0,38.2,31.4,27.8,0000.0,0005.41,0015.69,0004.14
2022-08-10 05:19:00,,0832.0,5.00,0.00,29.5,28.5,00.0,38.2,31.5,27.8,0000.0,0005.45,0015.20,0004.15
2022-08-10 05:20:00,,0832.1,5.00,0.00,29.5,28.6,00.0,38.2,31.5,27.8,0000.0,0005.43,0015.13,0004.16
2022-08-10 05:21:00,,0832.1,5.01,0.00,29.5,28.3,00.0,38.2,31.4,27.7,0000.0,0005.39,0015.11,0004.17
2022-08-10 05:22:00,,0832.0,4.99,0.00,29.5,27.5,00.0,38.2,31.3,27.7,0000.0,0005.39,0014.63,0004.18
2022-08-10 05:23:00,,0832.0,5.00,0.00,29.4,27.1,00.0,38.1,31.2,27.8,0000.0,0005.38,0013.37,0004.18
2022-08-10 05:24:00,,0832.0,5.00,0.00,29.3,27.0,00.0,38.1,31.0,28.0,0000.0,0005.42,0012.37,0004.19
2022-08-10 05:25:00,,0832.1,5.00,0.00,29.3,27.1,00.0,38.1,31.0,28.2,0000.0,0005.45,0012.31,0004.20
2022-08-10 05:26:00,,0832.1,5.00,0.00,29.2,27.2,00.0,38.1,31.0,28.2,0000.0,0005.45,0012.34,0004.21
2022-08-10 05:27:00,,0832.1,4.99,0.00,29.2,27.4,00.0,38.1,31.1,28.2,0000.0,0005.46,0013.14,0004.21
2022-08-10 05:28:00,,0832.1,4.99,0.00,29.3,27.6,00.0,38.1,31.1,28.2,0000.0,0005.52,0014.83,0004.21
2022-08-10 05:29:00,,0832.1,5.01,0.00,29.3,27.7,00.0,38.1,31.2,28.2,0000.0,0005.54,0014.95,0004.22
2022-08-10 05:30:00,,0832.1,5.00,0.00,29.3,27.9,00.0,38.1,31.2,28.1,0000.0,0005.55,0015.41,0004.23
2022-08-10 05:31:00,,0832.1,5.00,0.00,29.3,28.1,00.0,38.1,31.3,28.0,0000.0,0005.62,0015.97,0004.24
2022-08-10 05:32:00,,0832.1,5.00,0.00,29.4,28.2,00.0,38.1,31.3,27.8,0000.0,0005.71,0015.92,0004.26
2022-08-10 05:33:00,,0832.1,5.00,0.00,29.4,28.3,00.0,38.1,31.4,27.8,0000.0,0005.78,0016.19,0004.26
2022-08-10 05:34:00,,0832.1,5.00,0.00,29.4,28.4,00.0,38.2,31.4,27.7,0000.0,0005.77,0016.34,0004.28
2022-08-10 05:35:00,,0832.1,5.01,0.00,29.5,28.5,00.0,38.2,31.5,27.5,0000.0,0005.75,0017.84,0004.30
2022-08-10 05:36:00,,0832.1,5.00,0.00,29.5,28.6,00.0,38.2,31.5,27.3,0000.0,0005.71,0017.85,0004.31
2022-08-10 05:37:00,,0832.1,5.00,0.00,29.6,28.6,00.0,38.2,31.6,27.2,0000.0,0005.70,0018.19,0004.32
2022-08-10 05:38:00,,0832.1,5.00,0.00,29.5,27.9,00.0,38.2,31.4,27.2,0000.0,0005.70,0018.22,0004.34
2022-08-10 05:39:00,,0832.1,5.00,0.00,29.5,27.2,00.0,38.2,31.2,27.4,0000.0,0005.71,0016.38,0004.35
2022-08-10 05:40:00,,0832.2,4.99,0.00,29.4,27.0,00.0,38.2,31.1,27.6,0000.0,0005.76,0016.43,0004.35
2022-08-10 05:41:00,,0832.2,5.00,0.00,29.3,27.0,00.0,38.1,31.0,27.8,0000.0,0005.75,0016.30,0004.35
2022-08-10 05:42:00,,0832.1,5.00,0.00,29.3,27.1,00.0,38.1,31.0,27.7,0000.0,0005.70,0016.10,0004.35
2022-08-10 05:43:00,,0832.1,5.00,0.00,29.2,27.2,00.0,38.1,31.0,27.7,0000.0,0005.61,0016.27,0004.34
2022-08-10 05:44:00,,0832.1,5.00,0.00,29.2,27.4,00.0,38.1,31.1,27.6,0000.0,0005.55,0016.47,0004.33
2022-08-10 05:45:00,,0832.1,5.00,0.00,29.3,27.6,00.0,38.1,31.2,27.7,0000.0,0005.55,0016.21,0004.33
2022-08-10 05:46:00,,0832.1,5.00,0.00,29.3,27.8,00.0,38.1,31.2,27.5,0000.0,0005.50,0015.06,0004.31
2022-08-10 05:47:00,,0832.1,5.00,0.00,29.3,27.9,00.0,38.1,31.2,27.4,0000.0,0005.49,0014.42,0004.29
2022-08-10 05:48:00,,0832.1,5.00,0.00,29.3,28.1,00.0,38.1,31.3,27.4,0000.0,0005.47,0013.38,0004.29
2022-08-10 05:49:00,,0832.1,5.00,0.00,29.4,28.2,00.0,38.1,31.3,27.3,0000.0,0005.46,0012.47,0004.28
2022-08-10 05:50:00,,0832.2,5.00,0.00,29.4,28.3,00.0,38.1,31.4,27.9,0000.0,0005.39,0012.14,0004.27
2022-08-10 05:51:00,,0832.2,5.00,0.00,29.4,28.4,00.0,38.2,31.4,27.7,0000.0,0005.32,0012.25,0004.25
2022-08-10 05:52:00,,0832.1,5.00,0.00,29.5,28.5,00.0,38.2,31.5,27.1,0000.0,0005.31,0012.36,0004.25
2022-08-10 05:53:00,,0832.2,4.99,0.00,29.5,28.6,00.0,38.2,31.5,26.9,0000.0,0005.30,0011.82,0004.26
2022-08-10 05:54:00,,0832.2,5.00,0.00,29.6,28.7,00.0,38.2,31.6,26.5,0000.0,0005.31,0011.59,0004.26
2022-08-10 05:55:00,,0832.2,5.00,0.00,29.6,28.4,00.0,38.2,31.5,26.5,0000.0,0005.31,0011.51,0004.25
2022-08-10 05:56:00,,0832.2,4.98,0.00,29.5,27.6,00.0,38.2,31.3,26.9,0000.0,0005.34,0012.07,0004.25
2022-08-10 05:57:00,,0832.2,5.00,0.00,29.5,27.0,00.0,38.2,31.2,27.2,0000.0,0005.42,0012.65,0004.28
2022-08-10 05:58:00,,0832.2,5.00,0.00,29.4,26.9,00.0,38.1,31.1,27.6,0000.0,0005.49,0013.20,0004.31
2022-08-10 05:59:00,,0832.2,5.00,0.00,29.3,27.0,00.0,38.1,31.0,27.6,0000.0,0005.49,0013.59,0004.31
