Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-02 12:00:00,SystemResetWarning,0827.3,5.01,000.00,029.0,027.3,000.0,037.4,030.6,25.1,0000.0,0002.13,0001.31,0000.90
2023-06-02 12:01:00,SystemResetWarning,0827.3,5.01,000.00,029.0,027.3,000.0,037.4,030.6,25.3,0000.0,0002.18,0001.32,0000.89
2023-06-02 12:02:00,SystemResetWarning,0827.3,5.00,000.00,029.0,027.3,000.0,037.4,030.6,25.2,0000.0,0002.11,0001.30,0000.89
2023-06-02 12:03:00,SystemResetWarning,0827.4,4.99,000.00,029.0,027.3,000.0,037.4,030.6,25.4,0000.0,0002.14,0001.32,0000.90
2023-06-02 12:04:00,SystemResetWarning,0827.3,4.99,000.00,029.0,027.3,000.0,037.4,030.6,25.5,0000.0,0002.09,0001.30,0000.89
2023-06-02 12:05:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.3,000.0,037.4,030.6,25.4,0000.0,0002.05,0001.29,0000.90
2023-06-02 12:06:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.3,000.0,037.4,030.6,25.5,0000.0,0002.03,0001.29,0000.91
2023-06-02 12:07:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.3,000.0,037.4,030.6,25.6,0000.0,0002.16,0001.35,0000.94
2023-06-02 12:08:00,SystemResetWarning,0827.3,5.00,000.00,029.0,027.3,000.0,037.4,030.6,25.4,0000.0,0002.32,0001.42,0000.96
2023-06-02 12:09:00,SystemResetWarning,0827.3,5.00,000.00,029.0,027.3,000.0,037.4,030.6,25.5,0000.0,0002.46,0001.47,0000.96
2023-06-02 12:10:00,SystemResetWarning,0827.3,5.00,000.00,029.0,027.3,000.0,037.4,030.6,25.6,0000.0,0002.53,0001.48,0000.96
2023-06-02 12:11:00,SystemResetWarning,0827.3,4.99,000.00,029.0,027.3,000.0,037.4,030.6,25.3,0000.0,0002.54,0001.48,0000.96
2023-06-02 12:12:00,SystemResetWarning,0827.3,5.00,000.00,029.0,027.3,000.0,037.4,030.6,25.5,0000.0,0002.61,0001.48,0000.97
2023-06-02 12:13:00,SystemResetWarning,0827.3,4.99,000.00,029.0,027.3,000.0,037.4,030.6,26.0,0000.0,0002.75,0001.49,0000.97
2023-06-02 12:14:00,SystemResetWarning,0827.3,5.00,000.00,029.0,027.3,000.0,037.4,030.6,25.8,0000.0,0003.23,0001.51,0000.97
2023-06-02 12:15:00,SystemResetWarning,0827.3,5.00,000.00,029.0,027.3,000.0,037.4,030.6,25.8,0000.0,0003.37,0001.54,0000.97
2023-06-02 12:16:00,SystemResetWarning,0827.3,5.00,000.00,029.0,027.3,000.0,037.4,030.6,25.4,0000.0,0003.64,0001.58,0000.98
2023-06-02 12:17:00,SystemResetWarning,0827.3,5.00,000.00,029.0,027.3,000.0,037.4,030.6,25.4,0000.0,0004.14,0001.62,0000.98
2023-06-02 12:18:00,SystemResetWarning,0827.3,5.00,000.00,029.0,027.3,000.0,037.4,030.6,25.6,0000.0,0004.19,0001.60,0000.97
2023-06-02 12:19:00,SystemResetWarning,0827.3,5.00,000.00,029.0,027.3,000.0,037.4,030.6,25.6,0000.0,0004.32,0001.62,0000.96
2023-06-02 12:20:00,SystemResetWarning,0827.3,5.00,000.00,029.0,027.3,000.0,037.4,030.6,26.1,0000.0,0004.30,0001.60,0000.96
2023-06-02 12:21:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.3,000.0,037.4,030.6,26.2,0000.0,0004.31,0001.61,0000.96
2023-06-02 12:22:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.3,000.0,037.4,030.6,25.9,0000.0,0004.40,0001.64,0000.98
2023-06-02 12:23:00,SystemResetWarning,0827.3,5.00,000.00,029.0,027.3,000.0,037.4,030.6,25.8,0000.0,0004.39,0001.65,0000.98
2023-06-02 12:24:00,SystemResetWarning,0827.3,5.00,000.00,029.0,027.3,000.0,037.4,030.6,25.9,0000.0,0004.52,0001.71,0000.98
2023-06-02 12:25:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.3,000.0,037.4,030.6,25.7,0000.0,0004.06,0001.67,0000.98
2023-06-02 12:26:00,SystemResetWarning,0827.3,4.99,000.00,029.0,027.3,000.0,037.4,030.6,25.7,0000.0,0004.32,0001.67,0000.99
2023-06-02 12:27:00,SystemResetWarning,0827.3,5.01,000.00,029.0,027.3,000.0,037.4,030.6,25.9,0000.0,0004.64,0001.66,0001.00
2023-06-02 12:28:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.3,000.0,037.4,030.6,26.1,0000.0,0003.96,0001.60,0000.99
2023-06-02 12:29:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.3,000.0,037.4,030.6,26.0,0000.0,0003.78,0001.57,0000.99
2023-06-02 12:30:00,SystemResetWarning,0827.4,4.99,000.00,029.0,027.3,000.0,037.4,030.6,25.9,0000.0,0003.56,0001.53,0001.00
2023-06-02 12:31:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.3,000.0,037.4,030.6,25.9,0000.0,0003.48,0001.51,0001.01
2023-06-02 12:32:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.3,000.0,037.4,030.6,25.9,0000.0,0003.51,0001.52,0001.02
2023-06-02 12:33:00,SystemResetWarning,0827.4,5.01,000.00,029.0,027.3,000.0,037.4,030.6,25.7,0000.0,0003.46,0001.52,0001.01
2023-06-02 12:34:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.3,000.0,037.4,030.6,25.9,0000.0,0003.41,0001.50,0001.00
2023-06-02 12:35:00,SystemResetWarning,0827.4,5.01,000.00,029.0,027.3,000.0,037.4,030.6,25.8,0000.0,0003.21,0001.46,0001.00
2023-06-02 12:36:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.3,000.0,037.4,030.6,25.9,0000.0,0003.12,0001.44,0001.01
2023-06-02 12:37:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.3,000.0,037.4,030.6,25.9,0000.0,0002.61,0001.44,0001.01
2023-06-02 12:38:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.4,000.0,037.4,030.6,25.5,0000.0,0002.33,0001.45,0001.02
2023-06-02 12:39:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.4,000.0,037.4,030.6,25.4,0000.0,0002.46,0001.51,0001.04
2023-06-02 12:40:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.4,000.0,037.4,030.6,25.4,0000.0,0002.52,0001.52,0001.04
2023-06-02 12:41:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.4,000.0,037.4,030.6,25.3,0000.0,0002.69,0001.58,0001.03
2023-06-02 12:42:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.4,000.0,037.4,030.6,25.3,0000.0,0002.74,0001.57,0001.02
2023-06-02 12:43:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.4,000.0,037.4,030.6,25.4,0000.0,0002.69,0001.57,0001.03
2023-06-02 12:44:00,SystemResetWarning,0827.4,4.98,000.00,029.0,027.4,000.0,037.4,030.6,25.3,0000.0,0002.73,0001.56,0001.03
2023-06-02 12:45:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.4,000.0,037.4,030.6,25.3,0000.0,0002.80,0001.59,0001.04
2023-06-02 12:46:00,SystemResetWarning,0827.4,5.01,000.00,029.0,027.4,000.0,037.4,030.6,25.3,0000.0,0002.79,0001.59,0001.05
2023-06-02 12:47:00,SystemResetWarning,0827.5,4.99,000.00,029.0,027.3,000.0,037.4,030.6,25.2,0000.0,0002.88,0001.61,0001.03
2023-06-02 12:48:00,SystemResetWarning,0827.5,4.99,000.00,029.0,027.3,000.0,037.4,030.6,25.2,0000.0,0002.87,0001.60,0001.03
2023-06-02 12:49:00,SystemResetWarning,0827.5,5.00,000.00,029.0,027.4,000.0,037.4,030.6,25.1,0000.0,0002.83,0001.58,0001.02
2023-06-02 12:50:00,SystemResetWarning,0827.6,5.00,000.00,029.0,027.4,000.0,037.4,030.6,25.2,0000.0,0002.77,0001.55,0001.02
2023-06-02 12:51:00,SystemResetWarning,0827.8,5.00,000.00,029.0,027.4,000.0,037.4,030.6,25.4,0000.0,0002.91,0001.59,0001.02
2023-06-02 12:52:00,SystemResetWarning,0827.9,5.00,000.00,029.0,027.4,000.0,037.4,030.6,25.5,0000.0,0002.78,0001.55,0001.03
2023-06-02 12:53:00,SystemResetWarning,0827.6,5.00,000.00,029.0,027.4,000.0,037.4,030.6,25.9,0000.0,0002.55,0001.51,0001.03
2023-06-02 12:54:00,SystemResetWarning,0827.5,5.00,000.00,029.0,027.4,000.0,037.4,030.7,25.8,0000.0,0002.55,0001.50,0001.01
2023-06-02 12:55:00,SystemResetWarning,0827.5,5.00,000.00,029.0,027.4,000.0,037.4,030.7,26.8,0000.0,0002.43,0001.45,0001.01
2023-06-02 12:56:00,SystemResetWarning,0827.6,5.01,000.00,029.0,027.4,000.0,037.4,030.7,27.7,0000.0,0002.40,0001.45,0001.01
2023-06-02 12:57:00,SystemResetWarning,0827.6,5.00,000.00,029.0,027.4,000.0,037.4,030.7,27.5,0000.0,0003.06,0001.51,0001.00
2023-06-02 12:58:00,SystemResetWarning,0827.7,5.00,000.00,029.0,027.4,000.0,037.4,030.7,27.1,0000.0,0003.65,0001.48,0000.99
2023-06-02 12:59:00,SystemResetWarning,0827.7,4.99,000.00,029.0,027.4,000.0,037.4,030.7,27.5,0000.0,0003.62,0001.47,0001.00
