Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-18 00:00:00,,0831.0,5.00,0.00,29.4,27.9,00.0,38.1,31.3,16.5,0000.0,0008.27,0003.90,0003.61
2022-08-18 00:01:00,,0831.0,5.00,0.00,29.4,28.1,00.0,38.1,31.4,16.7,0000.0,0008.23,0003.90,0003.62
2022-08-18 00:02:00,,0831.0,5.01,0.00,29.5,28.2,00.0,38.2,31.5,17.0,0000.0,0008.43,0003.94,0003.62
2022-08-18 00:03:00,,0831.0,5.00,0.00,29.5,28.4,00.0,38.2,31.6,17.5,0000.0,0007.89,0003.96,0003.63
2022-08-18 00:04:00,,0831.0,5.00,0.00,29.6,28.6,00.0,38.2,31.6,17.2,0000.0,0007.57,0004.00,0003.63
2022-08-18 00:05:00,,0831.0,5.01,0.00,29.6,28.4,00.0,38.2,31.5,18.3,0000.0,0008.32,0004.00,0003.64
2022-08-18 00:06:00,,0830.9,5.00,0.00,29.6,27.7,00.0,38.2,31.3,17.4,0000.0,0008.35,0004.03,0003.66
2022-08-18 00:07:00,,0830.9,4.99,0.00,29.5,27.2,00.0,38.1,31.2,18.6,0000.0,0008.83,0004.05,0003.66
2022-08-18 00:08:00,,0830.9,5.01,0.00,29.4,27.2,00.0,38.1,31.1,18.3,0000.0,0008.89,0004.06,0003.66
2022-08-18 00:09:00,,0830.9,4.99,0.00,29.4,27.3,00.0,38.1,31.1,17.4,0000.0,0008.99,0004.07,0003.66
2022-08-18 00:10:00,,0830.9,5.00,0.00,29.4,27.5,00.0,38.1,31.2,17.7,0000.0,0008.96,0004.07,0003.66
2022-08-18 00:11:00,,0830.9,5.00,0.00,29.4,27.7,00.0,38.1,31.3,17.8,0000.0,0009.01,0004.08,0003.67
2022-08-18 00:12:00,,0830.9,5.00,0.00,29.4,27.9,00.0,38.1,31.3,17.8,0000.0,0009.14,0004.13,0003.68
2022-08-18 00:13:00,,0830.9,5.01,0.00,29.4,28.1,00.0,38.2,31.4,18.2,0000.0,0009.06,0004.11,0003.68
2022-08-18 00:14:00,,0830.9,4.99,0.00,29.5,28.3,00.0,38.2,31.5,17.9,0000.0,0008.88,0004.11,0003.69
2022-08-18 00:15:00,,0830.9,5.01,0.00,29.5,28.4,00.0,38.2,31.6,17.1,0000.0,0008.34,0004.09,0003.71
2022-08-18 00:16:00,,0830.9,4.99,0.00,29.6,28.6,00.0,38.2,31.6,17.4,0000.0,0007.53,0004.11,0003.71
2022-08-18 00:17:00,,0830.9,5.01,0.00,29.6,28.6,00.0,38.2,31.6,17.1,0000.0,0007.58,0004.13,0003.72
2022-08-18 00:18:00,,0830.9,5.00,0.00,29.6,27.9,00.0,38.2,31.4,16.9,0000.0,0007.62,0004.12,0003.72
2022-08-18 00:19:00,,0830.9,4.99,0.00,29.5,27.3,00.0,38.2,31.2,17.0,0000.0,0007.66,0004.17,0003.74
2022-08-18 00:20:00,,0830.9,5.01,0.00,29.5,27.2,00.0,38.1,31.1,17.0,0000.0,0007.66,0004.18,0003.75
2022-08-18 00:21:00,,0831.0,4.99,0.00,29.4,27.3,00.0,38.1,31.1,17.2,0000.0,0008.10,0004.17,0003.75
2022-08-18 00:22:00,,0830.9,5.00,0.00,29.3,27.5,00.0,38.1,31.1,17.8,0000.0,0008.13,0004.16,0003.76
2022-08-18 00:23:00,,0830.9,5.00,0.00,29.4,27.6,00.0,38.1,31.2,17.5,0000.0,0008.44,0004.11,0003.75
2022-08-18 00:24:00,,0830.9,5.01,0.00,29.4,27.8,00.0,38.1,31.3,17.3,0000.0,0008.60,0004.12,0003.74
2022-08-18 00:25:00,,0830.9,5.00,0.00,29.4,28.0,00.0,38.2,31.4,17.6,0000.0,0009.54,0004.08,0003.74
2022-08-18 00:26:00,,0830.9,4.99,0.00,29.5,28.2,00.0,38.2,31.5,17.4,0000.0,0009.79,0004.07,0003.72
2022-08-18 00:27:00,,0830.9,5.00,0.00,29.5,28.4,00.0,38.2,31.5,17.2,0000.0,0009.76,0004.05,0003.72
2022-08-18 00:28:00,,0830.9,5.00,0.00,29.6,28.5,00.0,38.2,31.6,17.1,0000.0,0009.77,0004.06,0003.72
2022-08-18 00:29:00,,0830.9,4.99,0.00,29.6,28.6,00.0,38.2,31.7,16.8,0000.0,0009.37,0004.10,0003.72
2022-08-18 00:30:00,,0830.9,5.01,0.00,29.6,28.1,00.0,38.2,31.5,16.8,0000.0,0009.28,0004.08,0003.72
2022-08-18 00:31:00,,0830.9,4.99,0.00,29.5,27.4,00.0,38.2,31.3,16.9,0000.0,0010.15,0004.09,0003.72
2022-08-18 00:32:00,,0830.9,5.00,0.00,29.5,27.2,00.0,38.1,31.2,17.0,0000.0,0010.11,0004.09,0003.72
2022-08-18 00:33:00,,0830.9,5.01,0.00,29.4,27.3,00.0,38.1,31.1,17.7,0000.0,0010.14,0004.11,0003.71
2022-08-18 00:34:00,,0830.9,5.00,0.00,29.4,27.4,00.0,38.1,31.2,17.8,0000.0,0009.69,0004.12,0003.72
2022-08-18 00:35:00,,0830.9,4.99,0.00,29.4,27.6,00.0,38.1,31.3,18.7,0000.0,0009.67,0004.12,0003.72
2022-08-18 00:36:00,,0830.9,5.01,0.00,29.4,27.8,00.0,38.2,31.3,18.1,0000.0,0008.75,0004.14,0003.72
2022-08-18 00:37:00,,0830.9,5.01,0.00,29.4,28.0,00.0,38.2,31.4,17.8,0000.0,0008.51,0004.14,0003.71
2022-08-18 00:38:00,,0830.9,4.99,0.00,29.5,28.2,00.0,38.2,31.5,17.7,0000.0,0008.60,0004.16,0003.72
2022-08-18 00:39:00,,0830.9,5.01,0.00,29.5,28.4,00.0,38.2,31.5,18.2,0000.0,0008.55,0004.12,0003.71
2022-08-18 00:40:00,,0830.9,4.99,0.00,29.6,28.5,00.0,38.2,31.6,18.6,0000.0,0008.50,0004.07,0003.71
2022-08-18 00:41:00,,0830.9,5.01,0.00,29.6,28.6,00.0,38.3,31.7,18.0,0000.0,0008.54,0004.06,0003.71
2022-08-18 00:42:00,,0830.9,4.99,0.00,29.6,28.3,00.0,38.2,31.6,17.3,0000.0,0007.80,0004.03,0003.70
2022-08-18 00:43:00,,0830.9,5.01,0.00,29.6,27.6,00.0,38.2,31.3,17.6,0000.0,0006.98,0004.02,0003.70
2022-08-18 00:44:00,,0830.9,4.99,0.00,29.5,27.2,00.0,38.2,31.2,17.4,0000.0,0007.47,0004.00,0003.70
2022-08-18 00:45:00,,0830.8,5.00,0.00,29.4,27.2,00.0,38.2,31.2,16.9,0000.0,0008.08,0004.01,0003.70
2022-08-18 00:46:00,,0830.8,5.01,0.00,29.4,27.4,00.0,38.2,31.2,17.6,0000.0,0008.21,0004.02,0003.70
2022-08-18 00:47:00,,0830.8,5.00,0.00,29.4,27.6,00.0,38.2,31.2,18.0,0000.0,0008.24,0004.02,0003.71
2022-08-18 00:48:00,,0830.8,4.99,0.00,29.4,27.8,00.0,38.2,31.3,18.4,0000.0,0008.18,0004.03,0003.73
2022-08-18 00:49:00,,0830.8,5.00,0.00,29.4,28.0,00.0,38.2,31.4,18.5,0000.0,0008.57,0004.05,0003.73
2022-08-18 00:50:00,,0830.8,4.99,0.00,29.5,28.1,00.0,38.2,31.5,18.5,0000.0,0009.18,0004.08,0003.74
2022-08-18 00:51:00,,0830.8,5.00,0.00,29.5,28.3,00.0,38.2,31.5,18.2,0000.0,0010.24,0004.11,0003.74
2022-08-18 00:52:00,,0830.7,4.99,0.00,29.6,28.5,00.0,38.2,31.6,17.2,0000.0,0011.25,0004.11,0003.74
2022-08-18 00:53:00,,0830.8,5.01,0.00,29.6,28.6,00.0,38.3,31.7,16.8,0000.0,0011.28,0004.12,0003.74
2022-08-18 00:54:00,,0830.7,5.00,0.00,29.7,28.5,00.0,38.3,31.6,16.9,0000.0,0011.29,0004.12,0003.73
2022-08-18 00:55:00,,0830.7,5.00,0.00,29.6,27.8,00.0,38.2,31.3,18.2,0000.0,0010.77,0004.13,0003.73
2022-08-18 00:56:00,,0830.8,5.00,0.00,29.5,27.2,00.0,38.2,31.2,17.4,0000.0,0010.31,0004.11,0003.73
2022-08-18 00:57:00,,0830.8,5.00,0.00,29.5,27.2,00.0,38.2,31.2,17.4,0000.0,0010.04,0004.10,0003.73
2022-08-18 00:58:00,,0830.8,4.99,0.00,29.4,27.3,00.0,38.2,31.1,17.4,0000.0,0009.92,0004.08,0003.73
2022-08-18 00:59:00,,0830.7,5.00,0.00,29.4,27.5,00.0,38.2,31.2,17.4,0000.0,0009.92,0004.08,0003.73
