Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-22 07:00:00,SystemResetWarning,0826.7,5.00,000.00,021.0,020.2,000.0,029.5,022.6,21.2,0000.0,0005.47,0002.13,0001.58
2024-02-22 07:01:00,SystemResetWarning,0826.8,5.01,000.00,021.0,020.2,000.0,029.5,022.6,21.2,0000.0,0005.77,0002.19,0001.57
2024-02-22 07:02:00,SystemResetWarning,0826.8,5.01,000.00,020.9,020.2,000.0,029.5,022.6,21.3,0000.0,0006.60,0002.18,0001.56
2024-02-22 07:03:00,SystemResetWarning,0826.8,5.00,000.00,020.9,020.2,000.0,029.5,022.6,21.4,0000.0,0006.53,0002.14,0001.54
2024-02-22 07:04:00,SystemResetWarning,0826.9,4.99,000.00,020.9,020.2,000.0,029.5,022.6,21.5,0000.0,0005.97,0002.10,0001.53
2024-02-22 07:05:00,SystemResetWarning,0826.9,5.00,000.00,020.9,020.2,000.0,029.5,022.6,21.5,0000.0,0005.95,0002.07,0001.52
2024-02-22 07:06:00,SystemResetWarning,0826.9,5.00,000.00,020.9,020.2,000.0,029.4,022.6,21.5,0000.0,0006.14,0002.06,0001.51
2024-02-22 07:07:00,SystemResetWarning,0826.9,5.01,000.00,020.9,020.2,000.0,029.4,022.5,21.5,0000.0,0005.90,0002.05,0001.50
2024-02-22 07:08:00,SystemResetWarning,0826.9,4.99,000.00,020.9,020.2,000.0,029.4,022.5,21.6,0000.0,0006.49,0001.99,0001.49
2024-02-22 07:09:00,SystemResetWarning,0826.9,5.00,000.00,020.8,020.2,000.0,029.4,022.5,21.6,0000.0,0006.56,0001.96,0001.47
2024-02-22 07:10:00,SystemResetWarning,0827.0,5.00,000.00,020.8,020.1,000.0,029.4,022.5,21.7,0000.0,0006.51,0002.00,0001.47
2024-02-22 07:11:00,SystemResetWarning,0827.0,5.00,000.00,020.8,020.1,000.0,029.4,022.5,21.7,0000.0,0006.52,0002.00,0001.45
2024-02-22 07:12:00,SystemResetWarning,0827.0,5.01,000.00,020.8,020.1,000.0,029.4,022.5,21.7,0000.0,0006.26,0001.97,0001.44
2024-02-22 07:13:00,SystemResetWarning,0826.9,5.00,000.00,020.8,020.1,000.0,029.3,022.5,21.7,0000.0,0004.97,0001.96,0001.44
2024-02-22 07:14:00,SystemResetWarning,0827.0,5.00,000.00,020.8,020.1,000.0,029.3,022.5,21.7,0000.0,0005.00,0001.95,0001.42
2024-02-22 07:15:00,SystemResetWarning,0826.9,4.99,000.00,020.8,020.1,000.0,029.3,022.4,21.8,0000.0,0005.21,0001.93,0001.42
2024-02-22 07:16:00,SystemResetWarning,0826.9,5.00,000.00,020.8,020.1,000.0,029.3,022.4,21.8,0000.0,0005.79,0001.95,0001.42
2024-02-22 07:17:00,SystemResetWarning,0826.8,4.99,000.00,020.7,020.1,000.0,029.3,022.4,21.9,0000.0,0005.32,0001.93,0001.41
2024-02-22 07:18:00,SystemResetWarning,0826.8,5.00,000.00,020.7,020.0,000.0,029.3,022.4,21.9,0000.0,0005.90,0001.93,0001.40
2024-02-22 07:19:00,SystemResetWarning,0826.9,5.00,000.00,020.7,020.0,000.0,029.3,022.3,22.0,0000.0,0005.56,0001.92,0001.38
2024-02-22 07:20:00,SystemResetWarning,0826.8,5.01,000.00,020.7,020.0,000.0,029.2,022.3,22.0,0000.0,0005.83,0001.88,0001.39
2024-02-22 07:21:00,SystemResetWarning,0826.9,5.01,000.00,020.7,020.0,000.0,029.2,022.3,22.0,0000.0,0005.73,0001.83,0001.39
2024-02-22 07:22:00,SystemResetWarning,0826.8,5.00,000.00,020.7,020.0,000.0,029.2,022.3,22.1,0000.0,0005.78,0001.82,0001.39
2024-02-22 07:23:00,SystemResetWarning,0826.8,4.99,000.00,020.6,019.9,000.0,029.2,022.2,22.1,0000.0,0005.78,0001.82,0001.40
2024-02-22 07:24:00,SystemResetWarning,0826.8,4.99,000.00,020.6,019.9,000.0,029.2,022.3,22.2,0000.0,0005.75,0001.83,0001.40
2024-02-22 07:25:00,SystemResetWarning,0826.9,5.01,000.00,020.6,019.9,000.0,029.1,022.3,22.2,0000.0,0006.49,0001.88,0001.41
2024-02-22 07:26:00,SystemResetWarning,0827.0,5.01,000.00,020.6,019.9,000.0,029.1,022.3,22.2,0000.0,0006.56,0001.90,0001.40
2024-02-22 07:27:00,SystemResetWarning,0827.0,5.00,000.00,020.6,019.9,000.0,029.1,022.3,22.3,0000.0,0005.96,0001.88,0001.38
2024-02-22 07:28:00,SystemResetWarning,0827.0,4.99,000.00,020.6,020.0,000.0,029.1,022.3,22.3,0000.0,0006.30,0001.93,0001.38
2024-02-22 07:29:00,SystemResetWarning,0826.9,4.99,000.00,020.6,020.0,000.0,029.1,022.3,22.4,0000.0,0005.92,0001.96,0001.38
2024-02-22 07:30:00,SystemResetWarning,0827.0,5.00,000.00,020.6,020.0,000.0,029.1,022.3,22.5,0000.0,0005.42,0001.97,0001.39
2024-02-22 07:31:00,SystemResetWarning,0826.9,5.00,000.00,020.6,020.0,000.0,029.1,022.3,22.6,0000.0,0004.69,0002.02,0001.38
2024-02-22 07:32:00,SystemResetWarning,0826.9,5.00,000.00,020.6,020.0,000.0,029.1,022.3,22.7,0000.0,0006.11,0002.05,0001.37
2024-02-22 07:33:00,SystemResetWarning,0826.9,5.00,000.00,020.6,020.0,000.0,029.1,022.3,22.7,0000.0,0006.44,0002.02,0001.35
2024-02-22 07:34:00,SystemResetWarning,0826.9,5.00,000.00,020.6,020.0,000.0,029.1,022.3,22.7,0000.0,0006.84,0002.03,0001.33
2024-02-22 07:35:00,SystemResetWarning,0826.9,5.00,000.00,020.6,019.9,000.0,029.1,022.3,22.8,0000.0,0006.86,0002.02,0001.31
2024-02-22 07:36:00,SystemResetWarning,0826.9,5.00,000.00,020.5,019.9,000.0,029.0,022.2,22.9,0000.0,0006.00,0001.97,0001.30
2024-02-22 07:37:00,SystemResetWarning,0826.9,5.00,000.00,020.5,019.9,000.0,029.0,022.2,22.9,0000.0,0005.68,0001.93,0001.29
2024-02-22 07:38:00,SystemResetWarning,0826.9,5.00,000.00,020.5,019.9,000.0,029.0,022.2,22.9,0000.0,0005.54,0001.87,0001.27
2024-02-22 07:39:00,SystemResetWarning,0826.9,5.00,000.00,020.5,019.8,000.0,029.0,022.2,23.0,0000.0,0005.35,0001.84,0001.26
2024-02-22 07:40:00,SystemResetWarning,0826.8,5.00,000.00,020.5,019.8,000.0,029.0,022.1,23.0,0000.0,0005.31,0001.80,0001.24
2024-02-22 07:41:00,SystemResetWarning,0826.8,5.00,000.00,020.5,019.8,000.0,029.0,022.1,23.1,0000.0,0005.40,0001.81,0001.22
2024-02-22 07:42:00,SystemResetWarning,0826.8,5.01,000.00,020.5,019.8,000.0,029.0,022.1,23.0,0000.0,0005.38,0001.77,0001.21
2024-02-22 07:43:00,SystemResetWarning,0826.8,5.01,000.00,020.4,019.8,000.0,029.0,022.1,23.1,0000.0,0004.01,0001.71,0001.20
2024-02-22 07:44:00,SystemResetWarning,0826.9,5.00,000.00,020.4,019.8,000.0,028.9,022.1,23.1,0000.0,0003.24,0001.68,0001.18
2024-02-22 07:45:00,SystemResetWarning,0826.9,4.99,000.00,020.4,019.8,000.0,028.9,022.1,23.1,0000.0,0003.35,0001.63,0001.17
2024-02-22 07:46:00,SystemResetWarning,0826.9,5.00,000.00,020.4,019.7,000.0,028.9,022.1,23.1,0000.0,0003.19,0001.57,0001.15
2024-02-22 07:47:00,SystemResetWarning,0826.9,5.00,000.00,020.4,019.7,000.0,028.9,022.1,23.1,0000.0,0003.13,0001.51,0001.13
2024-02-22 07:48:00,SystemResetWarning,0826.9,5.01,000.00,020.4,019.7,000.0,028.9,022.1,23.1,0000.0,0003.15,0001.48,0001.11
2024-02-22 07:49:00,SystemResetWarning,0826.8,5.01,000.00,020.4,019.7,000.0,028.9,022.1,23.2,0000.0,0003.19,0001.48,0001.10
2024-02-22 07:50:00,SystemResetWarning,0826.8,5.01,000.00,020.4,019.8,000.0,028.9,022.1,23.2,0000.0,0003.14,0001.47,0001.08
2024-02-22 07:51:00,SystemResetWarning,0826.8,4.99,000.00,020.4,019.8,000.0,028.9,022.1,23.2,0000.0,0002.89,0001.42,0001.07
2024-02-22 07:52:00,SystemResetWarning,0826.8,5.00,000.00,020.3,019.7,000.0,028.9,022.1,23.3,0000.0,0002.65,0001.36,0001.06
2024-02-22 07:53:00,SystemResetWarning,0826.8,4.99,000.00,020.3,019.7,000.0,028.8,022.1,23.3,0000.0,0002.58,0001.36,0001.05
2024-02-22 07:54:00,SystemResetWarning,0826.9,5.01,000.00,020.3,019.7,000.0,028.8,022.1,23.3,0000.0,0002.64,0001.34,0001.04
2024-02-22 07:55:00,SystemResetWarning,0826.9,5.01,000.00,020.3,019.8,000.0,028.8,022.1,23.3,0000.0,0003.64,0001.34,0001.04
2024-02-22 07:56:00,SystemResetWarning,0826.9,5.00,000.00,020.3,019.7,000.0,028.8,022.1,23.3,0000.0,0003.43,0001.32,0001.03
2024-02-22 07:57:00,SystemResetWarning,0826.9,4.99,000.00,020.3,019.7,000.0,028.8,022.1,23.3,0000.0,0003.22,0001.31,0001.04
2024-02-22 07:58:00,SystemResetWarning,0826.9,5.00,000.00,020.3,019.8,000.0,028.8,022.1,23.3,0000.0,0004.22,0001.35,0001.04
2024-02-22 07:59:00,SystemResetWarning,0826.9,5.00,000.00,020.3,019.7,000.0,028.8,022.1,23.4,0000.0,0004.78,0001.35,0001.04
