Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-21 05:00:00,,0827.9,5.00,0.00,22.5,21.5,00.0,31.5,24.4,20.4,0000.0,0003.05,0003.00,0002.88
2022-05-21 05:01:00,,0827.9,4.99,0.00,22.5,21.5,00.0,31.5,24.4,20.4,0000.0,0002.99,0002.95,0002.83
2022-05-21 05:02:00,,0827.9,5.00,0.00,22.5,21.5,00.0,31.5,24.4,20.4,0000.0,0002.94,0002.91,0002.79
2022-05-21 05:03:00,,0827.8,5.00,0.00,22.5,21.5,00.0,31.5,24.4,20.5,0000.0,0002.88,0002.89,0002.79
2022-05-21 05:04:00,,0827.9,5.01,0.00,22.5,21.5,00.0,31.5,24.4,20.5,0000.0,0002.81,0002.86,0002.77
2022-05-21 05:05:00,,0827.9,5.00,0.00,22.6,21.6,00.0,31.5,24.5,20.4,0000.0,0002.81,0002.81,0002.72
2022-05-21 05:06:00,,0827.9,5.01,0.00,22.6,21.9,00.0,31.5,24.7,20.3,0000.0,0002.82,0002.78,0002.67
2022-05-21 05:07:00,,0827.9,4.99,0.00,22.7,22.3,00.0,31.5,24.9,20.2,0000.0,0002.83,0002.78,0002.66
2022-05-21 05:08:00,,0827.9,5.00,0.00,22.8,22.3,00.0,31.6,24.9,20.1,0000.0,0002.83,0002.78,0002.65
2022-05-21 05:09:00,,0827.9,5.00,0.00,22.8,22.4,00.0,31.6,24.9,20.0,0000.0,0002.88,0002.80,0002.65
2022-05-21 05:10:00,,0827.8,4.99,0.00,22.8,22.3,00.0,31.6,24.9,20.0,0000.0,0002.90,0002.82,0002.68
2022-05-21 05:11:00,,0827.8,5.01,0.00,22.9,22.3,00.0,31.7,24.9,20.0,0000.0,0002.92,0002.84,0002.70
2022-05-21 05:12:00,,0827.8,5.01,0.00,22.9,22.2,00.0,31.7,24.8,20.0,0000.0,0002.88,0002.81,0002.68
2022-05-21 05:13:00,,0827.9,5.00,0.00,22.9,22.2,00.0,31.7,24.8,20.0,0000.0,0002.85,0002.80,0002.68
2022-05-21 05:14:00,,0827.9,4.99,0.00,22.9,22.2,00.0,31.7,24.8,20.0,0000.0,0002.86,0002.79,0002.66
2022-05-21 05:15:00,,0827.9,4.99,0.00,22.9,22.1,00.0,31.7,24.9,19.9,0000.0,0002.86,0002.76,0002.63
2022-05-21 05:16:00,,0827.9,5.01,0.00,22.9,22.1,00.0,31.7,24.8,19.9,0000.0,0002.89,0002.72,0002.59
2022-05-21 05:17:00,,0827.9,5.00,0.00,22.9,22.1,00.0,31.7,24.8,19.9,0000.0,0002.87,0002.73,0002.60
2022-05-21 05:18:00,,0827.9,4.98,0.00,22.9,22.0,00.0,31.7,24.8,19.9,0000.0,0002.89,0002.76,0002.64
2022-05-21 05:19:00,,0827.9,5.01,0.00,22.9,22.0,00.0,31.7,24.8,19.9,0000.0,0002.93,0002.80,0002.69
2022-05-21 05:20:00,,0827.8,5.00,0.00,22.9,22.0,00.0,31.7,24.8,19.9,0000.0,0002.91,0002.82,0002.72
2022-05-21 05:21:00,,0827.8,5.00,0.00,22.9,22.0,00.0,31.7,24.8,19.9,0000.0,0002.97,0002.86,0002.75
2022-05-21 05:22:00,,0827.8,4.99,0.00,22.9,21.9,00.0,31.8,24.8,19.9,0000.0,0002.99,0002.90,0002.78
2022-05-21 05:23:00,,0827.8,5.00,0.00,22.9,21.9,00.0,31.8,24.8,19.9,0000.0,0003.01,0002.92,0002.80
2022-05-21 05:24:00,,0827.9,5.01,0.00,22.9,21.9,00.0,31.8,24.8,19.9,0000.0,0003.09,0002.97,0002.83
2022-05-21 05:25:00,,0827.9,4.98,0.00,22.9,21.9,00.0,31.8,24.8,19.9,0000.0,0003.19,0003.02,0002.87
2022-05-21 05:26:00,,0827.9,5.00,0.00,22.9,21.9,00.0,31.8,24.8,19.9,0000.0,0003.22,0003.06,0002.91
2022-05-21 05:27:00,,0827.9,5.00,0.00,22.9,21.9,00.0,31.8,24.8,19.9,0000.0,0003.20,0003.10,0002.95
2022-05-21 05:28:00,,0827.9,5.01,0.00,22.9,21.9,00.0,31.8,24.8,19.9,0000.0,0003.22,0003.12,0002.96
2022-05-21 05:29:00,,0827.9,4.99,0.00,22.9,21.9,00.0,31.8,24.8,19.9,0000.0,0003.24,0003.11,0002.95
2022-05-21 05:30:00,,0827.9,5.00,0.00,22.9,21.9,00.0,31.8,24.8,19.9,0000.0,0003.22,0003.07,0002.89
2022-05-21 05:31:00,,0828.0,5.01,0.00,22.9,21.9,00.0,31.8,24.8,19.9,0000.0,0003.20,0003.02,0002.83
2022-05-21 05:32:00,,0828.0,5.00,0.00,22.9,21.9,00.0,31.8,24.8,19.9,0000.0,0003.19,0002.99,0002.79
2022-05-21 05:33:00,,0827.9,4.99,0.00,22.9,21.9,00.0,31.8,24.8,19.9,0000.0,0003.13,0002.94,0002.74
2022-05-21 05:34:00,,0828.0,5.00,0.00,22.9,21.9,00.0,31.8,24.8,19.9,0000.0,0003.18,0002.94,0002.72
2022-05-21 05:35:00,,0828.0,5.00,0.00,22.9,21.9,00.0,31.8,24.8,20.0,0000.0,0003.20,0002.94,0002.71
2022-05-21 05:36:00,,0828.0,5.00,0.00,22.9,21.9,00.0,31.8,24.8,20.0,0000.0,0003.09,0002.89,0002.68
2022-05-21 05:37:00,,0828.0,5.00,0.00,22.9,21.9,00.0,31.8,24.8,20.0,0000.0,0003.03,0002.86,0002.67
2022-05-21 05:38:00,,0828.0,5.00,0.00,22.9,21.9,00.0,31.8,24.8,20.0,0000.0,0003.04,0002.85,0002.65
2022-05-21 05:39:00,,0828.1,5.00,0.00,22.9,21.9,00.0,31.8,24.8,20.0,0000.0,0003.00,0002.84,0002.65
2022-05-21 05:40:00,,0828.1,5.00,0.00,22.9,21.8,00.0,31.8,24.8,20.0,0000.0,0002.99,0002.84,0002.66
2022-05-21 05:41:00,,0828.1,5.00,0.00,22.9,21.8,00.0,31.8,24.8,20.0,0000.0,0002.98,0002.84,0002.67
2022-05-21 05:42:00,,0828.0,5.00,0.00,22.8,21.8,00.0,31.8,24.8,20.0,0000.0,0002.99,0002.86,0002.70
2022-05-21 05:43:00,,0828.0,4.99,0.00,22.8,21.8,00.0,31.8,24.8,20.0,0000.0,0002.97,0002.86,0002.72
2022-05-21 05:44:00,,0828.0,5.00,0.00,22.9,21.8,00.0,31.8,24.8,20.0,0000.0,0002.96,0002.86,0002.72
2022-05-21 05:45:00,,0828.0,5.00,0.00,22.8,21.8,00.0,31.8,24.7,20.0,0000.0,0002.86,0002.82,0002.72
2022-05-21 05:46:00,,0828.0,5.00,0.00,22.8,21.8,00.0,31.8,24.7,20.0,0000.0,0002.77,0002.78,0002.70
2022-05-21 05:47:00,,0828.1,5.00,0.00,22.8,21.8,00.0,31.8,24.7,20.0,0000.0,0002.74,0002.75,0002.67
2022-05-21 05:48:00,,0828.1,5.00,0.00,22.8,21.8,00.0,31.8,24.7,20.3,0000.0,0002.76,0002.73,0002.64
2022-05-21 05:49:00,,0828.1,5.00,0.00,22.8,21.8,00.0,31.8,24.8,22.5,0000.0,0002.74,0002.70,0002.61
2022-05-21 05:50:00,,0828.1,5.01,0.00,22.8,21.8,00.0,31.8,24.8,22.9,0000.0,0002.71,0002.67,0002.58
2022-05-21 05:51:00,,0828.1,4.99,0.00,22.8,21.8,00.0,31.8,24.7,21.0,0000.0,0002.69,0002.65,0002.56
2022-05-21 05:52:00,,0828.1,5.00,0.00,22.8,21.8,00.0,31.8,24.7,20.5,0000.0,0002.67,0002.63,0002.54
2022-05-21 05:53:00,,0828.1,5.00,0.00,22.8,21.8,00.0,31.8,24.7,20.4,0000.0,0002.90,0002.63,0002.53
2022-05-21 05:54:00,,0828.2,5.01,0.00,22.8,21.8,00.0,31.8,24.7,20.3,0000.0,0002.88,0002.61,0002.51
2022-05-21 05:55:00,,0828.2,4.99,0.00,22.8,21.8,00.0,31.8,24.7,20.3,0000.0,0002.88,0002.59,0002.49
2022-05-21 05:56:00,,0828.2,4.99,0.00,22.8,21.8,00.0,31.8,24.7,20.3,0000.0,0002.92,0002.59,0002.47
2022-05-21 05:57:00,,0828.2,4.99,0.00,22.8,21.8,00.0,31.8,24.7,20.2,0000.0,0002.95,0002.59,0002.45
2022-05-21 05:58:00,,0828.2,5.00,0.00,22.8,21.8,00.0,31.8,24.7,20.2,0000.0,0002.97,0002.59,0002.43
2022-05-21 05:59:00,,0828.2,5.00,0.00,22.8,21.8,00.0,31.8,24.7,20.2,0000.0,0002.98,0002.58,0002.42
