Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-27 07:00:00,,0825.9,5.00,0.00,29.1,28.1,00.0,38.1,30.7,06.4,0000.0,0003.01,0001.11,0000.68
2021-11-27 07:01:00,,0825.9,4.98,0.00,29.1,28.1,00.0,38.1,30.7,06.4,0000.0,0003.52,0001.08,0000.69
2021-11-27 07:02:00,,0825.8,5.01,0.00,29.0,28.1,00.0,38.1,30.7,06.4,0000.0,0003.52,0001.08,0000.69
2021-11-27 07:03:00,,0825.9,5.00,0.00,29.0,28.1,00.0,38.1,30.7,06.4,0000.0,0003.53,0001.09,0000.68
2021-11-27 07:04:00,,0825.9,5.00,0.00,29.0,28.1,00.0,38.1,30.6,06.4,0000.0,0003.61,0001.11,0000.68
2021-11-27 07:05:00,,0825.9,5.01,0.00,29.0,28.0,00.0,38.1,30.6,06.4,0000.0,0003.89,0001.11,0000.68
2021-11-27 07:06:00,,0825.9,5.01,0.00,29.0,28.0,00.0,38.1,30.6,06.5,0000.0,0005.24,0001.10,0000.69
2021-11-27 07:07:00,,0825.9,4.98,0.00,29.0,28.0,00.0,38.1,30.6,06.5,0000.0,0005.34,0001.11,0000.69
2021-11-27 07:08:00,,0825.9,5.01,0.00,28.9,28.0,00.0,38.1,30.6,06.5,0000.0,0005.35,0001.13,0000.68
2021-11-27 07:09:00,,0826.0,4.99,0.00,28.9,28.0,00.0,38.0,30.6,06.5,0000.0,0005.35,0001.15,0000.69
2021-11-27 07:10:00,,0826.0,5.01,0.00,29.0,28.0,00.0,38.0,30.6,06.5,0000.0,0005.41,0001.17,0000.70
2021-11-27 07:11:00,,0825.9,5.00,0.00,29.0,28.0,00.0,38.0,30.6,06.4,0000.0,0004.86,0001.15,0000.70
2021-11-27 07:12:00,,0825.8,5.01,0.00,29.0,28.0,00.0,38.0,30.6,06.4,0000.0,0004.59,0001.12,0000.69
2021-11-27 07:13:00,,0825.9,4.99,0.00,29.0,28.0,00.0,38.0,30.6,06.4,0000.0,0004.56,0001.11,0000.69
2021-11-27 07:14:00,,0825.9,4.99,0.00,29.0,28.0,00.0,38.0,30.6,06.3,0000.0,0004.65,0001.11,0000.69
2021-11-27 07:15:00,,0825.7,5.00,0.00,29.0,28.0,00.0,38.0,30.6,06.3,0000.0,0004.75,0001.15,0000.69
2021-11-27 07:16:00,,0825.7,5.00,0.00,28.9,28.0,00.0,38.0,30.5,06.3,0000.0,0004.64,0001.18,0000.68
2021-11-27 07:17:00,,0825.7,5.00,0.00,28.9,28.0,00.0,38.0,30.5,06.4,0000.0,0003.55,0001.18,0000.68
2021-11-27 07:18:00,,0825.8,5.01,0.00,28.9,28.0,00.0,38.0,30.6,06.4,0000.0,0003.47,0001.17,0000.67
2021-11-27 07:19:00,,0825.7,5.02,0.00,28.9,28.0,00.0,38.0,30.6,06.4,0000.0,0003.45,0001.14,0000.67
2021-11-27 07:20:00,,0825.7,4.99,0.00,28.9,27.9,00.0,38.0,30.5,06.4,0000.0,0003.49,0001.11,0000.66
2021-11-27 07:21:00,,0825.7,5.00,0.00,28.9,27.9,00.0,38.0,30.5,06.3,0000.0,0003.54,0001.12,0000.66
2021-11-27 07:22:00,,0825.8,5.01,0.00,28.9,27.9,00.0,38.0,30.6,06.3,0000.0,0002.95,0001.18,0000.66
2021-11-27 07:23:00,,0825.7,4.99,0.00,28.9,27.9,00.0,38.0,30.6,06.3,0000.0,0002.71,0001.21,0000.67
2021-11-27 07:24:00,,0825.7,5.00,0.00,28.9,27.9,00.0,38.0,30.5,06.3,0000.0,0002.72,0001.22,0000.67
2021-11-27 07:25:00,,0825.7,5.01,0.00,28.9,27.9,00.0,38.0,30.5,06.3,0000.0,0003.70,0001.21,0000.67
2021-11-27 07:26:00,,0825.7,4.98,0.00,28.9,27.9,00.0,38.0,30.5,06.3,0000.0,0003.87,0001.17,0000.67
2021-11-27 07:27:00,,0825.7,4.99,0.00,28.9,27.9,00.0,38.0,30.5,06.3,0000.0,0003.70,0001.12,0000.66
2021-11-27 07:28:00,,0825.7,5.01,0.00,28.9,27.9,00.0,38.0,30.5,06.3,0000.0,0003.33,0001.10,0000.67
2021-11-27 07:29:00,,0825.6,4.99,0.00,28.9,27.9,00.0,38.0,30.5,06.3,0000.0,0003.27,0001.08,0000.67
2021-11-27 07:30:00,,0825.6,5.00,0.00,28.9,27.8,00.0,38.0,30.5,06.2,0000.0,0003.19,0001.06,0000.68
2021-11-27 07:31:00,,0825.7,5.00,0.00,28.8,27.8,00.0,38.0,30.5,06.2,0000.0,0003.16,0001.07,0000.68
2021-11-27 07:32:00,,0825.6,5.01,0.00,28.8,27.8,00.0,37.9,30.4,06.2,0000.0,0003.19,0001.08,0000.68
2021-11-27 07:33:00,,0825.7,5.00,0.00,28.8,27.8,00.0,37.9,30.4,06.2,0000.0,0003.18,0001.04,0000.66
2021-11-27 07:34:00,,0825.7,5.00,0.00,28.8,27.8,00.0,37.9,30.4,06.2,0000.0,0003.20,0001.04,0000.66
2021-11-27 07:35:00,,0825.7,5.00,0.00,28.8,27.7,00.0,37.9,30.4,06.2,0000.0,0003.19,0001.03,0000.66
2021-11-27 07:36:00,,0825.8,4.99,0.00,28.8,27.7,00.0,37.9,30.4,06.2,0000.0,0002.45,0001.04,0000.65
2021-11-27 07:37:00,,0826.0,5.00,0.00,28.8,27.7,00.0,37.9,30.4,06.2,0000.0,0001.93,0001.03,0000.65
2021-11-27 07:38:00,,0826.0,4.99,0.00,28.7,27.7,00.0,37.9,30.4,06.2,0000.0,0001.96,0001.04,0000.65
2021-11-27 07:39:00,,0825.8,4.99,0.00,28.7,27.7,00.0,37.9,30.4,06.1,0000.0,0002.05,0001.07,0000.65
2021-11-27 07:40:00,,0825.9,5.00,0.00,28.7,27.7,00.0,37.9,30.4,06.1,0000.0,0002.07,0001.08,0000.65
2021-11-27 07:41:00,,0825.9,5.00,0.00,28.7,27.7,00.0,37.9,30.3,06.1,0000.0,0002.12,0001.09,0000.65
2021-11-27 07:42:00,,0825.8,5.00,0.00,28.7,27.7,00.0,37.8,30.3,06.1,0000.0,0002.09,0001.06,0000.63
2021-11-27 07:43:00,,0825.8,5.01,0.00,28.7,27.7,00.0,37.8,30.3,06.2,0000.0,0001.88,0000.99,0000.63
2021-11-27 07:44:00,,0825.9,4.99,0.00,28.7,27.6,00.0,37.8,30.3,06.2,0000.0,0001.82,0000.97,0000.63
2021-11-27 07:45:00,,0825.9,5.01,0.00,28.7,27.6,00.0,37.8,30.3,06.2,0000.0,0002.00,0000.97,0000.63
2021-11-27 07:46:00,,0825.8,5.00,0.00,28.7,27.7,00.0,37.8,30.4,06.2,0000.0,0002.95,0000.97,0000.63
2021-11-27 07:47:00,,0825.8,5.01,0.00,28.7,27.6,00.0,37.8,30.3,06.2,0000.0,0003.46,0000.94,0000.62
2021-11-27 07:48:00,,0825.9,4.99,0.00,28.7,27.7,00.0,37.8,30.3,06.2,0000.0,0003.45,0000.95,0000.62
2021-11-27 07:49:00,,0825.9,5.00,0.00,28.7,27.7,00.0,37.8,30.3,06.2,0000.0,0003.51,0000.98,0000.62
2021-11-27 07:50:00,,0825.9,5.01,0.00,28.7,27.6,00.0,37.8,30.3,06.1,0000.0,0003.48,0000.98,0000.62
2021-11-27 07:51:00,,0825.9,5.01,0.00,28.7,27.6,00.0,37.8,30.4,06.1,0000.0,0003.41,0000.96,0000.60
2021-11-27 07:52:00,,0825.9,4.99,0.00,28.7,27.6,00.0,37.8,30.4,06.1,0000.0,0003.39,0000.95,0000.60
2021-11-27 07:53:00,,0825.9,5.00,0.00,28.7,27.6,00.0,37.8,30.4,06.1,0000.0,0003.53,0000.98,0000.60
2021-11-27 07:54:00,,0826.0,4.99,0.00,28.7,27.6,00.0,37.8,30.3,06.1,0000.0,0003.58,0001.00,0000.60
2021-11-27 07:55:00,,0825.9,5.01,0.00,28.7,27.6,00.0,37.8,30.4,06.1,0000.0,0003.62,0001.02,0000.61
2021-11-27 07:56:00,,0825.9,4.99,0.00,28.7,27.6,00.0,37.8,30.4,06.1,0000.0,0003.31,0000.97,0000.60
2021-11-27 07:57:00,,0825.9,5.00,0.00,28.7,27.6,00.0,37.8,30.3,06.1,0000.0,0002.32,0000.97,0000.60
2021-11-27 07:58:00,,0825.9,4.99,0.00,28.7,27.6,00.0,37.8,30.3,06.1,0000.0,0001.73,0000.99,0000.60
2021-11-27 07:59:00,,0825.9,4.99,0.00,28.7,27.6,00.0,37.8,30.3,06.1,0000.0,0001.76,0000.98,0000.60
