Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-05 00:00:00,,0822.9,5.03,0.00,22.4,20.7,00.0,31.5,24.1,09.7,0000.0,0001.22,0002.69,0000.54
2023-02-05 00:01:00,,0822.9,4.97,0.00,22.4,20.7,00.0,31.5,24.1,09.5,0000.0,0001.25,0002.83,0000.54
2023-02-05 00:02:00,,0822.9,5.03,0.00,22.4,20.7,00.0,31.5,24.1,09.7,0000.0,0001.27,0002.84,0000.54
2023-02-05 00:03:00,,0822.9,4.98,0.00,22.4,20.7,00.0,31.5,24.1,09.7,0000.0,0001.26,0003.16,0000.55
2023-02-05 00:04:00,,0822.7,5.00,0.00,22.4,20.8,00.0,31.5,24.1,09.8,0000.0,0001.21,0003.06,0000.54
2023-02-05 00:05:00,,0822.8,5.00,0.00,22.4,20.7,00.0,31.5,24.0,09.6,0000.0,0001.19,0003.25,0000.54
2023-02-05 00:06:00,,0822.7,5.00,0.00,22.4,20.7,00.0,31.4,24.0,10.1,0000.0,0001.17,0003.48,0000.53
2023-02-05 00:07:00,,0822.6,5.02,0.00,22.3,20.6,00.0,31.4,24.0,09.5,0000.0,0001.14,0003.94,0000.53
2023-02-05 00:08:00,,0822.7,4.98,0.00,22.3,20.6,00.0,31.4,24.0,09.2,0000.0,0001.15,0004.18,0000.53
2023-02-05 00:09:00,,0822.6,5.01,0.00,22.3,20.6,00.0,31.4,23.9,09.6,0000.0,0001.12,0004.07,0000.54
2023-02-05 00:10:00,,0822.5,5.01,0.00,22.3,20.6,00.0,31.4,23.9,09.7,0000.0,0001.08,0004.19,0000.54
2023-02-05 00:11:00,,0822.7,4.99,0.00,22.3,20.5,00.0,31.4,23.9,09.5,0000.0,0001.05,0004.63,0000.53
2023-02-05 00:12:00,,0822.7,5.00,0.00,22.2,20.5,00.0,31.3,23.9,10.0,0000.0,0001.01,0004.41,0000.53
2023-02-05 00:13:00,,0822.6,5.01,0.00,22.2,20.5,00.0,31.3,23.9,09.7,0000.0,0001.01,0004.43,0000.53
2023-02-05 00:14:00,,0822.6,4.97,0.00,22.2,20.5,00.0,31.3,23.9,09.6,0000.0,0000.99,0004.09,0000.52
2023-02-05 00:15:00,,0822.7,5.02,0.00,22.2,20.5,00.0,31.3,23.8,09.7,0000.0,0001.03,0005.23,0000.52
2023-02-05 00:16:00,,0822.7,4.97,0.00,22.2,20.4,00.0,31.3,23.8,09.8,0000.0,0001.03,0005.07,0000.52
2023-02-05 00:17:00,,0822.6,5.02,0.00,22.2,20.4,00.0,31.3,23.8,09.8,0000.0,0001.04,0004.78,0000.52
2023-02-05 00:18:00,,0822.5,5.02,0.00,22.1,20.4,00.0,31.2,23.8,09.5,0000.0,0001.07,0004.50,0000.52
2023-02-05 00:19:00,,0822.5,4.97,0.00,22.1,20.3,00.0,31.2,23.7,09.4,0000.0,0001.09,0004.45,0000.52
2023-02-05 00:20:00,,0822.7,5.04,0.00,22.1,20.3,00.0,31.2,23.7,09.3,0000.0,0001.10,0004.82,0000.51
2023-02-05 00:21:00,,0822.6,4.96,0.00,22.1,20.3,00.0,31.2,23.7,09.8,0000.0,0001.09,0004.64,0000.51
2023-02-05 00:22:00,,0822.6,5.03,0.00,22.0,20.2,00.0,31.2,23.6,09.4,0000.0,0001.12,0004.19,0000.51
2023-02-05 00:23:00,,0822.8,4.99,0.00,22.0,20.2,00.0,31.1,23.6,09.8,0000.0,0001.14,0004.22,0000.51
2023-02-05 00:24:00,,0822.9,5.01,0.00,22.0,20.2,00.0,31.1,23.6,10.1,0000.0,0001.10,0004.10,0000.51
2023-02-05 00:25:00,,0822.8,5.03,0.00,22.0,20.3,00.0,31.1,23.6,10.1,0000.0,0001.11,0004.12,0000.51
2023-02-05 00:26:00,,0822.8,4.96,0.00,22.0,20.4,00.0,31.1,23.7,10.0,0000.0,0001.10,0002.88,0000.52
2023-02-05 00:27:00,,0822.5,5.04,0.00,22.0,20.3,00.0,31.1,23.7,09.9,0000.0,0001.11,0002.94,0000.53
2023-02-05 00:28:00,,0822.8,4.96,0.00,22.0,20.3,00.0,31.1,23.6,09.6,0000.0,0001.16,0003.07,0000.53
2023-02-05 00:29:00,,0822.7,5.03,0.00,21.9,20.2,00.0,31.0,23.6,09.8,0000.0,0001.16,0003.05,0000.53
2023-02-05 00:30:00,,0822.7,5.01,0.00,21.9,20.2,00.0,31.0,23.6,09.8,0000.0,0001.15,0002.88,0000.53
2023-02-05 00:31:00,,0822.7,4.98,0.00,21.9,20.2,00.0,31.0,23.5,09.8,0000.0,0001.15,0002.57,0000.54
2023-02-05 00:32:00,,0822.8,5.02,0.00,21.9,20.1,00.0,31.0,23.5,09.5,0000.0,0001.16,0002.64,0000.54
2023-02-05 00:33:00,,0822.8,4.97,0.00,21.9,20.1,00.0,31.0,23.5,09.9,0000.0,0001.17,0002.67,0000.54
2023-02-05 00:34:00,,0822.9,5.00,0.00,21.8,20.1,00.0,31.0,23.5,09.9,0000.0,0001.14,0002.61,0000.55
2023-02-05 00:35:00,,0822.9,5.00,0.00,21.8,20.1,00.0,30.9,23.4,10.0,0000.0,0001.16,0002.69,0000.56
2023-02-05 00:36:00,,0822.8,4.98,0.00,21.8,20.1,00.0,30.9,23.4,09.9,0000.0,0001.16,0002.76,0000.56
2023-02-05 00:37:00,,0822.8,5.00,0.00,21.8,20.5,00.0,30.8,23.6,09.6,0000.0,0001.20,0002.81,0000.57
2023-02-05 00:38:00,,0822.9,4.98,0.00,22.0,21.4,00.0,30.8,23.9,09.5,0000.0,0001.17,0003.30,0000.56
2023-02-05 00:39:00,,0822.9,5.00,0.00,22.1,22.4,00.0,30.8,24.2,09.1,0000.0,0001.13,0003.38,0000.56
2023-02-05 00:40:00,,0823.0,5.03,0.00,22.2,22.6,00.0,30.9,24.4,09.2,0000.0,0001.09,0003.36,0000.56
2023-02-05 00:41:00,,0823.0,4.95,0.00,22.3,22.2,00.0,31.0,24.4,09.4,0000.0,0001.09,0003.33,0000.57
2023-02-05 00:42:00,,0822.9,5.05,0.00,22.3,21.9,00.0,31.0,24.3,09.5,0000.0,0001.11,0003.28,0000.56
2023-02-05 00:43:00,,0823.0,4.97,0.00,22.3,21.7,00.0,31.1,24.3,09.6,0000.0,0001.13,0003.47,0000.57
2023-02-05 00:44:00,,0823.0,5.01,0.00,22.3,21.5,00.0,31.1,24.2,09.6,0000.0,0001.14,0003.55,0000.57
2023-02-05 00:45:00,,0823.1,4.98,0.00,22.3,21.2,00.0,31.1,24.1,09.4,0000.0,0001.16,0003.67,0000.57
2023-02-05 00:46:00,,0823.0,5.02,0.00,22.3,21.0,00.0,31.1,24.0,09.7,0000.0,0001.13,0003.60,0000.55
2023-02-05 00:47:00,,0823.1,4.99,0.00,22.3,20.9,00.0,31.1,23.9,09.4,0000.0,0001.06,0003.33,0000.54
2023-02-05 00:48:00,,0823.2,5.02,0.00,22.2,20.7,00.0,31.1,23.9,09.1,0000.0,0001.04,0003.25,0000.53
2023-02-05 00:49:00,,0823.2,4.97,0.00,22.2,20.7,00.0,31.1,23.9,09.4,0000.0,0001.03,0002.94,0000.52
2023-02-05 00:50:00,,0823.3,5.05,0.00,22.2,20.6,00.0,31.1,23.8,09.5,0000.0,0001.05,0002.61,0000.52
2023-02-05 00:51:00,,0823.4,4.96,0.00,22.2,20.6,00.0,31.1,23.8,09.3,0000.0,0001.09,0002.63,0000.53
2023-02-05 00:52:00,,0823.2,5.04,0.00,22.1,20.5,00.0,31.1,23.8,09.6,0000.0,0001.08,0002.66,0000.53
2023-02-05 00:53:00,,0823.4,4.95,0.00,22.1,20.5,00.0,31.1,23.8,09.5,0000.0,0001.02,0002.67,0000.53
2023-02-05 00:54:00,,0823.2,5.04,0.00,22.1,20.5,00.0,31.1,23.8,09.7,0000.0,0000.99,0002.40,0000.53
2023-02-05 00:55:00,,0823.6,4.96,0.00,22.1,20.4,00.0,31.1,23.7,09.4,0000.0,0000.94,0002.11,0000.52
2023-02-05 00:56:00,,0823.2,5.04,0.00,22.1,20.5,00.0,31.1,23.7,09.9,0000.0,0000.91,0001.97,0000.52
2023-02-05 00:57:00,,0823.1,4.96,0.00,22.1,20.4,00.0,31.1,23.8,09.4,0000.0,0000.92,0002.58,0000.52
2023-02-05 00:58:00,,0823.4,5.01,0.00,22.0,20.3,00.0,31.1,23.7,09.2,0000.0,0000.98,0003.80,0000.53
2023-02-05 00:59:00,,0823.5,4.96,0.00,22.0,20.3,00.0,31.0,23.6,09.7,0000.0,0001.04,0005.55,0000.53
