Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-30 07:00:00,SystemResetWarning,0836.8,5.00,000.00,024.0,022.7,000.0,032.4,025.3,16.0,0000.0,0002.67,0006.83,0001.98
2024-01-30 07:01:00,SystemResetWarning,0836.8,5.00,000.00,024.0,022.7,000.0,032.4,025.3,16.0,0000.0,0002.68,0006.62,0001.97
2024-01-30 07:02:00,SystemResetWarning,0836.8,5.00,000.00,024.0,022.6,000.0,032.3,025.3,16.0,0000.0,0002.68,0005.97,0001.99
2024-01-30 07:03:00,SystemResetWarning,0836.7,5.00,000.00,024.0,022.6,000.0,032.3,025.3,15.9,0000.0,0002.64,0005.98,0001.98
2024-01-30 07:04:00,SystemResetWarning,0836.7,5.00,000.00,023.9,022.6,000.0,032.3,025.3,15.9,0000.0,0002.59,0006.08,0001.98
2024-01-30 07:05:00,SystemResetWarning,0836.6,4.99,000.00,023.9,022.6,000.0,032.3,025.3,15.9,0000.0,0002.59,0007.35,0001.98
2024-01-30 07:06:00,SystemResetWarning,0836.7,5.00,000.00,023.9,022.6,000.0,032.3,025.3,15.9,0000.0,0002.59,0007.66,0001.97
2024-01-30 07:07:00,SystemResetWarning,0836.6,5.00,000.00,023.9,022.6,000.0,032.3,025.3,15.9,0000.0,0002.58,0007.69,0001.96
2024-01-30 07:08:00,SystemResetWarning,0836.7,5.00,000.00,023.9,022.6,000.0,032.3,025.3,15.9,0000.0,0002.56,0007.67,0001.94
2024-01-30 07:09:00,SystemResetWarning,0836.6,5.00,000.00,023.9,022.6,000.0,032.3,025.3,15.9,0000.0,0002.64,0007.91,0001.94
2024-01-30 07:10:00,SystemResetWarning,0836.6,5.00,000.00,023.9,022.6,000.0,032.3,025.2,15.9,0000.0,0002.73,0007.81,0001.94
2024-01-30 07:11:00,SystemResetWarning,0836.6,5.00,000.00,023.9,022.6,000.0,032.3,025.2,15.8,0000.0,0002.72,0007.77,0001.93
2024-01-30 07:12:00,SystemResetWarning,0836.6,5.00,000.00,023.9,022.6,000.0,032.2,025.2,15.8,0000.0,0002.70,0007.68,0001.94
2024-01-30 07:13:00,SystemResetWarning,0836.6,5.00,000.00,023.9,022.6,000.0,032.2,025.2,15.8,0000.0,0002.66,0007.62,0001.94
2024-01-30 07:14:00,SystemResetWarning,0836.6,5.00,000.00,023.9,022.5,000.0,032.2,025.2,15.9,0000.0,0002.64,0007.48,0001.93
2024-01-30 07:15:00,SystemResetWarning,0836.6,5.00,000.00,023.9,022.5,000.0,032.2,025.2,15.8,0000.0,0002.65,0007.38,0001.93
2024-01-30 07:16:00,SystemResetWarning,0836.6,5.00,000.00,023.9,022.5,000.0,032.2,025.2,15.8,0000.0,0002.64,0006.56,0001.92
2024-01-30 07:17:00,SystemResetWarning,0836.6,5.00,000.00,023.8,022.5,000.0,032.2,025.2,15.8,0000.0,0002.63,0005.90,0001.91
2024-01-30 07:18:00,SystemResetWarning,0836.6,5.00,000.00,023.8,022.5,000.0,032.2,025.2,15.8,0000.0,0002.66,0006.88,0001.92
2024-01-30 07:19:00,SystemResetWarning,0836.6,5.00,000.00,023.8,022.5,000.0,032.2,025.2,15.8,0000.0,0002.73,0007.43,0001.94
2024-01-30 07:20:00,SystemResetWarning,0836.6,5.00,000.00,023.8,022.5,000.0,032.2,025.2,15.8,0000.0,0002.69,0006.95,0001.95
2024-01-30 07:21:00,SystemResetWarning,0836.6,5.00,000.00,023.8,022.5,000.0,032.2,025.2,15.9,0000.0,0002.58,0006.39,0001.94
2024-01-30 07:22:00,SystemResetWarning,0836.6,5.00,000.00,023.8,022.5,000.0,032.2,025.2,15.9,0000.0,0002.52,0006.07,0001.93
2024-01-30 07:23:00,SystemResetWarning,0836.6,5.00,000.00,023.8,022.5,000.0,032.2,025.1,15.9,0000.0,0002.52,0006.97,0001.92
2024-01-30 07:24:00,SystemResetWarning,0836.5,5.00,000.00,023.8,022.5,000.0,032.2,025.1,15.9,0000.0,0002.58,0007.44,0001.93
2024-01-30 07:25:00,SystemResetWarning,0836.5,5.00,000.00,023.8,022.4,000.0,032.2,025.1,15.9,0000.0,0002.59,0007.77,0001.95
2024-01-30 07:26:00,SystemResetWarning,0836.5,5.01,000.00,023.8,022.4,000.0,032.1,025.1,15.9,0000.0,0002.60,0008.41,0001.96
2024-01-30 07:27:00,SystemResetWarning,0836.5,5.00,000.00,023.8,022.4,000.0,032.1,025.1,15.9,0000.0,0002.58,0008.18,0001.98
2024-01-30 07:28:00,SystemResetWarning,0836.5,5.00,000.00,023.8,022.4,000.0,032.1,025.1,15.9,0000.0,0002.57,0008.09,0001.98
2024-01-30 07:29:00,SystemResetWarning,0836.5,5.00,000.00,023.7,022.4,000.0,032.1,025.1,16.0,0000.0,0002.51,0007.50,0001.99
2024-01-30 07:30:00,SystemResetWarning,0836.5,5.00,000.00,023.7,022.4,000.0,032.1,025.1,16.0,0000.0,0002.49,0006.95,0001.99
2024-01-30 07:31:00,SystemResetWarning,0836.5,5.00,000.00,023.7,022.4,000.0,032.1,025.1,16.0,0000.0,0002.51,0007.55,0002.00
2024-01-30 07:32:00,SystemResetWarning,0836.5,5.00,000.00,023.7,022.4,000.0,032.1,025.0,16.0,0000.0,0002.55,0007.97,0002.01
2024-01-30 07:33:00,SystemResetWarning,0836.4,5.00,000.00,023.7,022.4,000.0,032.1,025.0,16.0,0000.0,0002.60,0008.38,0002.04
2024-01-30 07:34:00,SystemResetWarning,0836.5,5.00,000.00,023.7,022.4,000.0,032.1,025.0,16.0,0000.0,0002.65,0008.34,0002.09
2024-01-30 07:35:00,SystemResetWarning,0836.5,5.00,000.00,023.7,022.4,000.0,032.1,025.0,16.0,0000.0,0002.65,0008.18,0002.12
2024-01-30 07:36:00,SystemResetWarning,0836.5,5.00,000.00,023.7,022.4,000.0,032.1,025.0,16.0,0000.0,0002.65,0007.82,0002.14
2024-01-30 07:37:00,SystemResetWarning,0836.5,4.99,000.00,023.7,022.3,000.0,032.0,025.0,16.0,0000.0,0002.71,0006.97,0002.16
2024-01-30 07:38:00,SystemResetWarning,0836.5,4.99,000.00,023.7,022.3,000.0,032.0,025.0,16.0,0000.0,0002.77,0007.06,0002.19
2024-01-30 07:39:00,SystemResetWarning,0836.5,5.00,000.00,023.7,022.3,000.0,032.0,025.0,16.0,0000.0,0002.87,0007.37,0002.23
2024-01-30 07:40:00,SystemResetWarning,0836.5,5.00,000.00,023.6,022.3,000.0,032.0,025.0,16.0,0000.0,0002.94,0007.61,0002.26
2024-01-30 07:41:00,SystemResetWarning,0836.5,5.01,000.00,023.6,022.3,000.0,032.0,025.0,16.0,0000.0,0002.96,0007.67,0002.29
2024-01-30 07:42:00,SystemResetWarning,0836.5,5.00,000.00,023.6,022.3,000.0,032.0,025.0,16.0,0000.0,0002.94,0007.21,0002.30
2024-01-30 07:43:00,SystemResetWarning,0836.5,5.00,000.00,023.6,022.3,000.0,032.0,025.0,16.0,0000.0,0002.94,0006.63,0002.32
2024-01-30 07:44:00,SystemResetWarning,0836.5,5.00,000.00,023.6,022.3,000.0,032.0,025.0,16.0,0000.0,0002.97,0006.49,0002.33
2024-01-30 07:45:00,SystemResetWarning,0836.5,5.00,000.00,023.6,022.3,000.0,032.0,024.9,16.0,0000.0,0002.93,0007.69,0002.34
2024-01-30 07:46:00,SystemResetWarning,0836.5,5.00,000.00,023.6,022.3,000.0,032.0,025.0,16.0,0000.0,0002.93,0007.52,0002.34
2024-01-30 07:47:00,SystemResetWarning,0836.5,5.00,000.00,023.6,022.3,000.0,032.0,024.9,16.0,0000.0,0002.99,0007.60,0002.34
2024-01-30 07:48:00,SystemResetWarning,0836.5,5.00,000.00,023.6,022.2,000.0,031.9,024.9,16.1,0000.0,0002.96,0007.63,0002.33
2024-01-30 07:49:00,SystemResetWarning,0836.5,5.00,000.00,023.6,022.2,000.0,031.9,024.9,16.1,0000.0,0002.97,0007.64,0002.33
2024-01-30 07:50:00,SystemResetWarning,0836.5,5.00,000.00,023.6,022.2,000.0,031.9,024.9,16.0,0000.0,0002.94,0007.56,0002.33
2024-01-30 07:51:00,SystemResetWarning,0836.5,5.00,000.00,023.6,022.2,000.0,031.9,024.9,16.0,0000.0,0002.90,0007.35,0002.32
2024-01-30 07:52:00,SystemResetWarning,0836.6,5.00,000.00,023.5,022.2,000.0,031.9,024.9,16.1,0000.0,0002.88,0007.14,0002.30
2024-01-30 07:53:00,SystemResetWarning,0836.6,5.00,000.00,023.5,022.2,000.0,031.9,024.9,16.1,0000.0,0002.95,0007.35,0002.30
2024-01-30 07:54:00,SystemResetWarning,0836.6,5.00,000.00,023.5,022.2,000.0,031.9,024.9,16.1,0000.0,0002.94,0007.74,0002.30
2024-01-30 07:55:00,SystemResetWarning,0836.6,5.00,000.00,023.5,022.2,000.0,031.9,024.9,16.1,0000.0,0002.87,0008.79,0002.29
2024-01-30 07:56:00,SystemResetWarning,0836.5,5.01,000.00,023.5,022.2,000.0,031.9,024.9,16.1,0000.0,0002.87,0008.50,0002.29
2024-01-30 07:57:00,SystemResetWarning,0836.6,5.01,000.00,023.5,022.2,000.0,031.9,024.9,16.0,0000.0,0002.84,0008.22,0002.28
2024-01-30 07:58:00,SystemResetWarning,0836.5,5.00,000.00,023.5,022.2,000.0,031.9,024.9,16.0,0000.0,0002.78,0008.16,0002.26
2024-01-30 07:59:00,SystemResetWarning,0836.5,5.00,000.00,023.5,022.2,000.0,031.9,024.9,16.0,0000.0,0002.79,0008.09,0002.27
