Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-13 15:00:00,,0831.0,5.00,0.00,25.3,24.4,00.0,34.3,27.0,11.2,0000.0,0000.02,0001.78,0000.00
2022-01-13 15:01:00,,0831.0,5.00,0.00,25.3,24.5,00.0,34.3,27.1,11.3,0000.0,0000.02,0001.78,0000.00
2022-01-13 15:02:00,,0830.9,4.99,0.00,25.3,24.5,00.0,34.3,27.1,11.3,0000.0,0000.02,0001.78,0000.00
2022-01-13 15:03:00,,0831.0,4.99,0.00,25.3,24.5,00.0,34.3,27.1,11.5,0000.0,0000.02,0001.78,0000.00
2022-01-13 15:04:00,,0831.0,5.02,0.00,25.3,24.5,00.0,34.3,27.1,11.6,0000.0,0000.02,0001.78,0000.00
2022-01-13 15:05:00,,0831.2,4.99,0.00,25.3,24.5,00.0,34.3,27.1,11.7,0000.0,0000.02,0001.67,0000.00
2022-01-13 15:06:00,,0831.2,5.00,0.00,25.3,24.5,00.0,34.3,27.1,11.7,0000.0,0000.02,0000.03,0000.00
2022-01-13 15:07:00,,0831.2,5.01,0.00,25.3,24.5,00.0,34.3,27.1,11.7,0000.0,0000.02,0000.32,0000.00
2022-01-13 15:08:00,,0831.2,4.98,0.00,25.3,24.5,00.0,34.3,27.1,11.6,0000.0,0000.02,0001.26,0000.00
2022-01-13 15:09:00,,0831.2,5.02,0.00,25.3,24.5,00.0,34.3,27.1,11.6,0000.0,0000.02,0001.26,0000.00
2022-01-13 15:10:00,,0831.2,5.00,0.00,25.3,24.5,00.0,34.3,27.1,11.4,0000.0,0000.03,0001.33,0000.00
2022-01-13 15:11:00,,0831.2,5.00,0.00,25.3,24.5,00.0,34.3,27.1,11.3,0000.0,0000.02,0001.32,0000.00
2022-01-13 15:12:00,,0831.2,4.98,0.00,25.3,24.5,00.0,34.3,27.1,11.3,0000.0,0000.02,0001.32,0000.00
2022-01-13 15:13:00,,0831.1,5.01,0.00,25.3,24.5,00.0,34.4,27.1,11.4,0000.0,0000.02,0001.32,0000.00
2022-01-13 15:14:00,,0831.2,5.00,0.00,25.3,24.5,00.0,34.3,27.1,11.4,0000.0,0000.02,0001.32,0000.00
2022-01-13 15:15:00,,0831.1,4.99,0.00,25.3,24.6,00.0,34.3,27.1,11.3,0000.0,0000.02,0001.32,0000.00
2022-01-13 15:16:00,,0831.1,5.01,0.00,25.4,24.6,00.0,34.4,27.1,11.2,0000.0,0000.02,0001.32,0000.00
2022-01-13 15:17:00,,0831.1,5.01,0.00,25.4,24.6,00.0,34.4,27.1,11.2,0000.0,0000.02,0001.32,0000.00
2022-01-13 15:18:00,,0831.2,4.99,0.00,25.4,24.6,00.0,34.4,27.2,11.3,0000.0,0000.02,0001.14,0000.00
2022-01-13 15:19:00,,0831.2,5.02,0.00,25.4,24.6,00.0,34.4,27.2,11.2,0000.0,0000.02,0000.09,0000.00
2022-01-13 15:20:00,,0831.2,4.99,0.00,25.4,24.6,00.0,34.4,27.2,11.1,0000.0,0000.02,0000.10,0000.00
2022-01-13 15:21:00,,0831.2,5.00,0.00,25.4,24.7,00.0,34.4,27.2,10.9,0000.0,0000.01,0000.05,0000.00
2022-01-13 15:22:00,,0831.2,5.00,0.00,25.4,24.7,00.0,34.4,27.3,10.8,0000.0,0000.01,0000.02,0000.00
2022-01-13 15:23:00,,0831.2,5.01,0.00,25.5,24.7,00.0,34.4,27.3,10.9,0000.0,0000.01,0000.02,0000.00
2022-01-13 15:24:00,,0831.3,4.99,0.00,25.5,24.8,00.0,34.4,27.3,10.8,0000.0,0000.01,0000.02,0000.00
2022-01-13 15:25:00,,0831.3,5.01,0.00,25.5,24.8,00.0,34.4,27.3,10.6,0000.0,0000.01,0000.49,0000.00
2022-01-13 15:26:00,,0831.4,4.99,0.00,25.5,24.9,00.0,34.4,27.3,11.1,0000.0,0000.01,0000.90,0000.00
2022-01-13 15:27:00,,0831.4,5.00,0.00,25.5,24.9,00.0,34.4,27.3,11.3,0000.0,0000.01,0000.90,0000.00
2022-01-13 15:28:00,,0831.4,5.00,0.00,25.5,24.9,00.0,34.4,27.4,11.4,0000.0,0000.03,0000.93,0000.00
2022-01-13 15:29:00,,0831.3,5.00,0.00,25.6,24.9,00.0,34.5,27.4,11.1,0000.0,0000.05,0000.99,0000.00
2022-01-13 15:30:00,,0831.4,5.00,0.00,25.6,24.9,00.0,34.5,27.4,10.7,0000.0,0000.06,0001.02,0000.00
2022-01-13 15:31:00,,0831.4,5.01,0.00,25.6,25.0,00.0,34.5,27.4,10.5,0000.0,0000.06,0001.01,0000.00
2022-01-13 15:32:00,,0831.4,5.00,0.00,25.6,25.0,00.0,34.5,27.4,10.6,0000.0,0000.06,0001.00,0000.00
2022-01-13 15:33:00,,0831.4,4.99,0.00,25.6,25.0,00.0,34.5,27.5,10.9,0000.0,0000.05,0001.00,0000.00
2022-01-13 15:34:00,,0831.4,4.99,0.00,25.6,25.0,00.0,34.5,27.5,10.7,0000.0,0000.06,0001.00,0000.00
2022-01-13 15:35:00,,0831.4,5.00,0.00,25.7,25.1,00.0,34.5,27.5,11.0,0000.0,0000.06,0001.00,0000.00
2022-01-13 15:36:00,,0831.4,5.01,0.00,25.7,25.1,00.0,34.6,27.5,11.0,0000.0,0000.06,0000.48,0000.00
2022-01-13 15:37:00,,0831.3,4.98,0.00,25.7,25.1,00.0,34.6,27.5,11.0,0000.0,0000.06,0000.13,0000.01
2022-01-13 15:38:00,,0831.2,5.01,0.00,25.7,25.1,00.0,34.6,27.5,11.0,0000.0,0000.06,0000.17,0000.01
2022-01-13 15:39:00,,0831.2,5.00,0.00,25.7,25.1,00.0,34.6,27.6,11.2,0000.0,0000.06,0000.53,0000.01
2022-01-13 15:40:00,,0831.2,5.00,0.00,25.8,25.1,00.0,34.6,27.6,10.9,0000.0,0000.03,0000.47,0000.01
2022-01-13 15:41:00,,0831.3,5.00,0.00,25.8,25.1,00.0,34.6,27.6,10.6,0000.0,0000.02,0000.82,0000.01
2022-01-13 15:42:00,,0831.4,5.01,0.00,25.8,25.1,00.0,34.6,27.6,10.5,0000.0,0000.03,0001.02,0000.01
2022-01-13 15:43:00,,0831.4,4.98,0.00,25.8,25.2,00.0,34.7,27.7,10.2,0000.0,0000.03,0001.02,0000.01
2022-01-13 15:44:00,,0831.4,5.00,0.00,25.8,25.2,00.0,34.7,27.7,10.6,0000.0,0000.03,0001.02,0000.01
2022-01-13 15:45:00,,0831.4,5.01,0.00,25.8,25.3,00.0,34.7,27.7,11.1,0000.0,0000.03,0001.03,0000.01
2022-01-13 15:46:00,,0831.4,5.00,0.00,25.9,25.3,00.0,34.7,27.7,11.2,0000.0,0000.06,0001.15,0000.01
2022-01-13 15:47:00,,0831.4,4.99,0.00,25.9,25.3,00.0,34.7,27.8,11.2,0000.0,0000.05,0001.15,0000.01
2022-01-13 15:48:00,,0831.4,5.00,0.00,25.9,25.3,00.0,34.8,27.8,11.2,0000.0,0000.05,0001.15,0000.00
2022-01-13 15:49:00,,0831.4,5.00,0.00,25.9,25.3,00.0,34.8,27.8,11.1,0000.0,0000.05,0001.14,0000.00
2022-01-13 15:50:00,,0831.4,5.01,0.00,25.9,25.4,00.0,34.8,27.8,11.1,0000.0,0000.04,0000.82,0000.00
2022-01-13 15:51:00,,0831.4,5.00,0.00,26.0,25.4,00.0,34.8,27.8,11.2,0000.0,0000.04,0000.73,0000.00
2022-01-13 15:52:00,,0831.4,5.00,0.00,26.0,25.4,00.0,34.8,27.8,11.3,0000.0,0000.04,0000.49,0000.00
2022-01-13 15:53:00,,0831.4,5.01,0.00,26.0,25.4,00.0,34.8,27.9,11.2,0000.0,0000.03,0000.14,0000.00
2022-01-13 15:54:00,,0831.4,4.99,0.00,26.0,25.5,00.0,34.9,27.9,11.4,0000.0,0000.03,0000.14,0000.00
2022-01-13 15:55:00,,0831.4,5.00,0.00,26.0,25.5,00.0,34.9,27.9,11.4,0000.0,0000.03,0000.14,0000.00
2022-01-13 15:56:00,,0831.4,5.00,0.00,26.1,25.5,00.0,34.9,28.0,11.6,0000.0,0000.03,0000.14,0000.00
2022-01-13 15:57:00,,0831.4,4.99,0.00,26.1,25.5,00.0,34.9,28.0,11.7,0000.0,0000.01,0000.86,0000.00
2022-01-13 15:58:00,,0831.4,5.01,0.00,26.1,25.6,00.0,34.9,28.0,11.7,0000.0,0000.01,0002.18,0000.00
2022-01-13 15:59:00,,0831.4,4.98,0.00,26.1,25.6,00.0,34.9,28.0,11.7,0000.0,0000.01,0002.18,0000.00
