Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-26 13:00:00,SystemResetWarning,0822.6,5.00,000.00,018.8,018.1,000.0,027.2,020.0,11.0,0000.0,0000.74,0001.41,0000.46
2023-12-26 13:01:00,SystemResetWarning,0822.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,11.7,0000.0,0000.75,0001.44,0000.47
2023-12-26 13:02:00,SystemResetWarning,0822.7,5.01,000.00,018.8,018.0,000.0,027.2,020.0,11.9,0000.0,0000.76,0001.31,0000.49
2023-12-26 13:03:00,SystemResetWarning,0822.7,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0000.78,0001.33,0000.50
2023-12-26 13:04:00,SystemResetWarning,0822.7,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.0,0000.0,0000.78,0002.26,0000.49
2023-12-26 13:05:00,SystemResetWarning,0822.8,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.0,0000.0,0000.75,0002.86,0000.47
2023-12-26 13:06:00,SystemResetWarning,0822.7,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0000.74,0003.50,0000.45
2023-12-26 13:07:00,SystemResetWarning,0822.8,4.99,000.00,018.8,017.8,000.0,027.2,020.0,12.2,0000.0,0000.73,0003.49,0000.44
2023-12-26 13:08:00,SystemResetWarning,0822.8,4.99,000.00,018.8,017.8,000.0,027.2,020.0,12.3,0000.0,0000.73,0003.56,0000.44
2023-12-26 13:09:00,SystemResetWarning,0823.0,4.99,000.00,018.8,017.8,000.0,027.2,020.0,12.4,0000.0,0000.77,0003.66,0000.44
2023-12-26 13:10:00,SystemResetWarning,0822.7,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0000.80,0003.72,0000.45
2023-12-26 13:11:00,SystemResetWarning,0822.7,5.00,000.00,018.7,017.9,000.0,027.2,020.0,11.6,0000.0,0000.81,0004.37,0000.47
2023-12-26 13:12:00,SystemResetWarning,0822.8,5.00,000.00,018.7,017.9,000.0,027.2,020.0,11.4,0000.0,0000.82,0005.93,0000.50
2023-12-26 13:13:00,SystemResetWarning,0822.9,5.00,000.00,018.7,017.9,000.0,027.2,020.0,11.8,0000.0,0000.86,0006.27,0000.50
2023-12-26 13:14:00,SystemResetWarning,0823.2,5.01,000.00,018.7,017.8,000.0,027.2,020.0,11.7,0000.0,0000.88,0006.30,0000.53
2023-12-26 13:15:00,SystemResetWarning,0823.0,5.01,000.00,018.7,017.8,000.0,027.2,020.0,11.3,0000.0,0000.88,0005.58,0000.56
2023-12-26 13:16:00,SystemResetWarning,0822.7,5.00,000.00,018.7,017.8,000.0,027.2,020.0,11.2,0000.0,0000.88,0004.93,0000.59
2023-12-26 13:17:00,SystemResetWarning,0822.7,5.00,000.00,018.7,017.8,000.0,027.2,020.0,11.2,0000.0,0000.89,0004.11,0000.61
2023-12-26 13:18:00,SystemResetWarning,0822.7,5.00,000.00,018.7,017.8,000.0,027.2,020.0,11.3,0000.0,0000.94,0004.24,0000.64
2023-12-26 13:19:00,SystemResetWarning,0822.9,5.00,000.00,018.7,017.8,000.0,027.2,020.0,11.4,0000.0,0000.95,0004.71,0000.67
2023-12-26 13:20:00,SystemResetWarning,0823.0,4.99,000.00,018.7,017.8,000.0,027.2,020.0,11.6,0000.0,0000.93,0004.61,0000.69
2023-12-26 13:21:00,SystemResetWarning,0822.8,5.00,000.00,018.7,017.8,000.0,027.2,020.0,11.8,0000.0,0000.91,0005.03,0000.69
2023-12-26 13:22:00,SystemResetWarning,0822.9,5.00,000.00,018.7,017.8,000.0,027.2,020.0,11.9,0000.0,0000.93,0004.73,0000.69
2023-12-26 13:23:00,SystemResetWarning,0823.2,5.00,000.00,018.7,017.8,000.0,027.2,020.0,11.9,0000.0,0000.92,0003.54,0000.67
2023-12-26 13:24:00,SystemResetWarning,0823.1,5.01,000.00,018.7,017.8,000.0,027.2,020.0,11.9,0000.0,0000.94,0003.01,0000.66
2023-12-26 13:25:00,SystemResetWarning,0823.0,5.01,000.00,018.7,017.8,000.0,027.2,020.0,11.6,0000.0,0000.90,0002.98,0000.64
2023-12-26 13:26:00,SystemResetWarning,0823.2,5.00,000.00,018.7,017.8,000.0,027.2,020.0,11.5,0000.0,0000.89,0002.97,0000.63
2023-12-26 13:27:00,SystemResetWarning,0823.1,5.00,000.00,018.7,017.8,000.0,027.2,020.0,11.3,0000.0,0000.90,0003.01,0000.62
2023-12-26 13:28:00,SystemResetWarning,0823.1,4.99,000.00,018.7,017.8,000.0,027.2,020.0,11.2,0000.0,0000.92,0003.01,0000.61
2023-12-26 13:29:00,SystemResetWarning,0822.9,4.99,000.00,018.7,017.8,000.0,027.2,020.0,11.2,0000.0,0000.91,0002.92,0000.60
2023-12-26 13:30:00,SystemResetWarning,0822.9,5.00,000.00,018.7,017.8,000.0,027.2,020.0,11.3,0000.0,0000.88,0002.41,0000.59
2023-12-26 13:31:00,SystemResetWarning,0822.9,5.00,000.00,018.7,017.7,000.0,027.2,020.0,11.5,0000.0,0000.92,0002.55,0000.60
2023-12-26 13:32:00,SystemResetWarning,0822.9,5.00,000.00,018.7,017.7,000.0,027.2,020.0,11.6,0000.0,0000.96,0002.30,0000.60
2023-12-26 13:33:00,SystemResetWarning,0823.0,5.00,000.00,018.7,017.7,000.0,027.2,020.0,11.6,0000.0,0000.97,0002.08,0000.59
2023-12-26 13:34:00,SystemResetWarning,0823.0,5.00,000.00,018.7,017.7,000.0,027.2,020.0,11.6,0000.0,0001.00,0002.91,0000.59
2023-12-26 13:35:00,SystemResetWarning,0823.0,5.00,000.00,018.7,017.7,000.0,027.2,020.0,11.6,0000.0,0000.99,0003.37,0000.60
2023-12-26 13:36:00,SystemResetWarning,0823.1,5.00,000.00,018.7,017.7,000.0,027.2,020.0,11.5,0000.0,0000.99,0003.38,0000.60
2023-12-26 13:37:00,SystemResetWarning,0823.1,5.00,000.00,018.7,017.7,000.0,027.2,020.0,11.5,0000.0,0001.00,0003.53,0000.58
2023-12-26 13:38:00,SystemResetWarning,0823.1,5.00,000.00,018.7,017.7,000.0,027.2,020.0,11.5,0000.0,0000.99,0003.48,0000.58
2023-12-26 13:39:00,SystemResetWarning,0823.1,5.01,000.00,018.7,017.7,000.0,027.2,020.0,11.6,0000.0,0001.02,0003.79,0000.59
2023-12-26 13:40:00,SystemResetWarning,0823.1,5.00,000.00,018.7,017.7,000.0,027.2,020.0,11.7,0000.0,0001.04,0004.43,0000.59
2023-12-26 13:41:00,SystemResetWarning,0823.0,5.00,000.00,018.7,017.7,000.0,027.2,020.0,11.8,0000.0,0001.05,0004.58,0000.58
2023-12-26 13:42:00,SystemResetWarning,0823.0,5.01,000.00,018.7,018.0,000.0,027.1,020.3,11.8,0000.0,0001.02,0004.40,0000.57
2023-12-26 13:43:00,SystemResetWarning,0823.0,5.01,000.00,018.9,018.8,000.0,027.1,020.7,11.6,0000.0,0000.97,0004.32,0000.55
2023-12-26 13:44:00,SystemResetWarning,0823.0,4.98,000.00,018.9,018.9,000.0,027.1,020.5,11.4,0000.0,0000.94,0005.47,0000.54
2023-12-26 13:45:00,SystemResetWarning,0823.0,5.00,000.00,018.9,018.8,000.0,027.1,020.2,11.4,0000.0,0000.95,0005.00,0000.56
2023-12-26 13:46:00,SystemResetWarning,0823.0,5.00,000.00,018.9,018.6,000.0,027.1,020.1,11.4,0000.0,0000.94,0004.32,0000.56
2023-12-26 13:47:00,SystemResetWarning,0823.0,5.00,000.00,018.9,018.5,000.0,027.1,020.0,11.3,0000.0,0000.98,0004.40,0000.57
2023-12-26 13:48:00,SystemResetWarning,0822.9,5.00,000.00,018.9,018.4,000.0,027.1,020.0,11.4,0000.0,0001.03,0004.43,0000.57
2023-12-26 13:49:00,SystemResetWarning,0823.1,5.00,000.00,018.9,018.3,000.0,027.2,020.0,11.5,0000.0,0001.06,0004.50,0000.57
2023-12-26 13:50:00,SystemResetWarning,0823.0,5.01,000.00,018.8,018.2,000.0,027.2,020.0,11.4,0000.0,0001.07,0004.51,0000.58
2023-12-26 13:51:00,SystemResetWarning,0823.0,5.00,000.00,018.8,018.1,000.0,027.2,020.0,11.5,0000.0,0001.04,0003.61,0000.58
2023-12-26 13:52:00,SystemResetWarning,0823.0,5.00,000.00,018.8,018.0,000.0,027.2,020.0,11.4,0000.0,0001.04,0003.53,0000.59
2023-12-26 13:53:00,SystemResetWarning,0823.0,5.01,000.00,018.8,017.9,000.0,027.2,020.0,11.4,0000.0,0001.03,0003.46,0000.58
2023-12-26 13:54:00,SystemResetWarning,0823.0,5.00,000.00,018.8,017.8,000.0,027.2,020.0,11.4,0000.0,0001.09,0003.60,0000.59
2023-12-26 13:55:00,SystemResetWarning,0823.0,4.99,000.00,018.8,017.8,000.0,027.2,020.0,11.5,0000.0,0001.11,0002.78,0000.59
2023-12-26 13:56:00,SystemResetWarning,0823.0,4.99,000.00,018.8,017.8,000.0,027.2,020.0,11.4,0000.0,0001.12,0002.38,0000.58
2023-12-26 13:57:00,SystemResetWarning,0823.0,5.00,000.00,018.8,017.7,000.0,027.2,020.0,11.4,0000.0,0001.13,0002.51,0000.57
2023-12-26 13:58:00,SystemResetWarning,0823.1,5.00,000.00,018.8,017.7,000.0,027.2,020.0,11.5,0000.0,0001.11,0002.46,0000.58
2023-12-26 13:59:00,SystemResetWarning,0823.1,5.00,000.00,018.8,017.7,000.0,027.2,020.0,11.5,0000.0,0001.07,0002.47,0000.59
