DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-12T20:00:00Z,00000200,21000000,,,,,,,0000.08,-000.10,-000.16,16.1,22.7,,00.0,0655.9,31.0
2021-02-12T20:01:00Z,00000200,21000000,,,,,,,-000.27,-000.24,0000.14,16.1,22.7,,00.0,0655.9,31.0
2021-02-12T20:02:00Z,00000200,21000000,,,,,,,-000.24,0000.20,0000.11,16.0,22.7,,00.0,0655.9,31.0
2021-02-12T20:03:00Z,00000200,61000000,,,,,,,0000.27,-000.08,-000.33,16.0,22.7,,00.0,0655.9,31.0
2021-02-12T20:04:00Z,00000200,41000000,0000.15,0000.20,0000.23,0000.06,-000.14,-000.00,0000.45,0000.13,0000.56,16.1,22.5,,00.0,0656.8,30.9
2021-02-12T20:05:00Z,00000200,01000000,-000.38,-000.12,0000.46,-000.19,-000.04,0000.32,0000.22,0000.71,0000.04,16.2,22.4,,00.0,0656.9,30.9
2021-02-12T20:06:00Z,00000200,01000000,0000.06,-000.28,0000.11,-000.10,0000.12,0000.25,0000.11,-000.24,0000.13,16.2,22.4,,00.0,0656.8,30.9
2021-02-12T20:07:00Z,00000200,01000000,-000.32,-000.11,-000.20,-000.28,-000.06,0000.45,0000.38,0000.22,0000.27,16.3,22.4,,00.0,0656.8,30.9
2021-02-12T20:08:00Z,00000200,01000000,-000.86,0000.01,-000.12,-000.06,0000.18,-000.05,-000.25,0000.42,0000.09,16.3,22.5,,00.0,0656.8,31.0
2021-02-12T20:09:00Z,00000200,01000000,0000.41,0000.27,0000.57,0000.34,0000.06,0000.24,0000.28,0000.09,0000.07,16.4,22.5,,00.0,0656.8,31.0
2021-02-12T20:10:00Z,00000200,01000000,-000.05,0000.47,0000.35,-000.56,0000.04,0000.35,0000.35,0000.04,0000.09,16.5,22.5,,00.0,0656.8,31.0
2021-02-12T20:11:00Z,00000200,01000000,-000.33,0000.07,0000.13,-000.00,-000.22,0000.08,0000.05,0000.01,-000.37,16.5,22.5,,00.0,0656.8,31.0
2021-02-12T20:12:00Z,00000200,01000000,-000.42,-000.23,0000.50,-000.11,0000.09,0000.05,-000.20,-000.15,0000.36,16.4,22.5,,00.0,0656.8,31.0
2021-02-12T20:13:00Z,00000200,01000000,0000.78,0000.09,0000.24,0000.70,-000.11,0000.00,0000.03,-000.23,0000.09,16.4,22.5,00.0,00.0,0656.8,31.0
2021-02-12T20:14:00Z,00000200,01000000,-000.06,0000.26,0000.38,0000.49,0000.10,0000.22,-000.05,0000.21,-000.12,16.4,22.5,,00.0,0656.8,31.0
2021-02-12T20:15:00Z,00000200,01000000,-000.65,0000.09,0000.04,-000.78,-000.18,0000.11,0000.33,0000.45,0000.13,16.3,22.5,,00.0,0656.9,31.0
2021-02-12T20:16:00Z,00000200,01000000,-000.24,0000.29,0000.41,0000.50,0000.11,0000.23,0000.10,-000.37,0000.06,16.3,22.4,,00.0,0656.9,31.0
2021-02-12T20:17:00Z,00000200,01000000,-000.10,0000.07,0000.39,0000.20,0000.03,0000.26,0000.07,0000.37,0000.09,16.3,22.4,00.0,00.0,0656.9,30.9
2021-02-12T20:18:00Z,00000200,01000000,0000.14,0000.32,0000.54,0000.10,-000.19,0000.11,-000.23,-000.31,-000.03,16.3,22.4,00.0,00.0,0656.9,31.0
2021-02-12T20:19:00Z,00000200,01000000,-000.38,-000.09,0000.43,0000.08,-000.09,0000.16,0000.08,0000.39,0000.07,16.2,22.4,,00.0,0656.9,30.9
2021-02-12T20:20:00Z,00000200,01000000,0000.56,0000.47,-000.02,-000.06,-000.12,0000.03,0000.34,0000.06,0000.21,16.2,22.4,,00.0,0656.9,30.9
2021-02-12T20:21:00Z,00000200,01000000,-000.59,0000.21,0000.27,0000.16,0000.00,0000.04,0000.37,0000.10,0000.23,16.2,22.4,,00.0,0656.9,30.9
2021-02-12T20:22:00Z,00000200,01000000,-000.01,0000.15,0000.42,-000.17,0000.24,0000.20,0000.18,0000.37,0000.15,16.3,22.4,00.0,00.0,0656.9,30.9
2021-02-12T20:23:00Z,00000200,01000000,0000.20,0000.24,0000.18,-000.22,0000.02,0000.33,0000.12,0000.18,-000.07,16.4,22.4,00.0,00.0,0657.0,31.0
2021-02-12T20:24:00Z,00000200,01000000,-000.31,0000.17,0000.29,0000.12,-000.09,0000.11,-000.19,-000.14,0000.21,16.4,22.5,00.0,00.0,0657.0,31.0
2021-02-12T20:25:00Z,00000200,01000000,-000.34,0000.26,0000.10,-000.44,0000.34,0000.08,0000.02,0000.04,-000.27,16.5,22.5,00.0,00.0,0657.0,31.0
2021-02-12T20:26:00Z,00000200,01000000,0000.23,-000.03,0000.19,-000.66,0000.23,0000.24,-000.15,0000.17,0000.24,16.4,22.5,00.0,00.0,0657.0,31.0
2021-02-12T20:27:00Z,00000200,01000000,-000.96,-000.00,0000.45,0000.19,-000.19,0000.30,0000.02,0000.14,0000.07,16.4,22.5,00.0,00.0,0657.0,31.0
2021-02-12T20:28:00Z,00000200,01000000,-000.11,-000.24,0000.18,0000.19,0000.04,0000.18,0000.30,-000.14,-000.31,16.4,22.5,00.0,00.0,0657.0,31.0
2021-02-12T20:29:00Z,00000200,01000000,-000.64,0000.14,0000.33,-000.35,0000.14,0000.39,-000.13,0000.00,0000.09,16.4,22.4,00.0,00.0,0657.0,31.0
2021-02-12T20:30:00Z,00000200,01000000,-000.25,0000.25,0000.12,0000.62,-000.25,0000.19,0000.20,-000.08,0000.21,16.3,22.4,00.0,00.0,0657.0,31.0
2021-02-12T20:31:00Z,00000200,01000000,0000.07,-000.08,0000.22,0000.15,0000.04,0000.20,0000.05,0000.13,-000.13,16.3,22.4,,00.0,0657.0,31.0
2021-02-12T20:32:00Z,00000200,01000000,-000.42,0000.24,0000.58,-000.26,-000.04,0000.11,0000.10,0000.26,0000.15,16.3,22.4,00.0,00.0,0657.0,30.9
2021-02-12T20:33:00Z,00000200,01000000,-000.37,0000.28,0000.28,-000.11,-000.02,-000.11,-000.40,-000.01,0000.01,16.3,22.4,,00.0,0657.0,30.9
2021-02-12T20:34:00Z,00000200,01000000,0000.52,0000.17,0000.06,0000.31,0000.14,0000.08,0000.48,-000.03,-000.09,16.2,22.4,,00.0,0657.0,30.9
2021-02-12T20:35:00Z,00000200,01000000,0000.09,-000.09,0000.35,-000.58,0000.16,-000.10,0000.34,0000.04,0000.39,16.2,22.4,,00.0,0657.0,30.9
2021-02-12T20:36:00Z,00000200,01000000,-000.49,-000.04,0000.60,0000.16,-000.13,0000.47,0000.39,0000.58,0000.43,16.3,22.4,00.0,00.0,0657.1,30.9
2021-02-12T20:37:00Z,00000200,01000000,-000.00,0000.00,0000.31,-000.19,-000.03,-000.24,0000.04,-000.20,-000.23,16.3,22.4,,00.0,0657.0,30.9
2021-02-12T20:38:00Z,00000200,01000000,-000.07,0000.39,-000.11,-000.09,0000.10,0000.18,0000.14,0000.40,0000.54,16.4,22.4,00.0,00.0,0657.0,30.9
2021-02-12T20:39:00Z,00000200,01000000,-000.29,0000.20,0000.91,0000.91,0000.26,0000.39,0000.13,0000.27,-000.12,16.5,22.5,,00.0,0657.0,31.0
2021-02-12T20:40:00Z,00000200,01000000,-000.09,-000.01,0000.17,-000.22,0000.07,0000.30,0000.07,0000.18,0000.15,16.5,22.5,00.0,00.0,0657.0,31.0
2021-02-12T20:41:00Z,00000200,01000000,0000.11,0000.11,0000.55,0000.02,-000.34,0000.06,0000.27,0000.21,0000.08,16.6,22.5,00.0,00.0,0656.9,31.0
2021-02-12T20:42:00Z,00000200,01000000,0000.10,0000.21,0000.43,-000.11,-000.19,0000.30,-000.36,-000.16,-000.11,16.5,22.5,00.0,00.0,0657.0,31.0
2021-02-12T20:43:00Z,00000200,01000000,0000.49,0000.36,0000.49,-000.73,-000.02,0000.41,0000.32,0000.15,0000.31,16.5,22.5,00.0,00.0,0657.0,31.0
2021-02-12T20:44:00Z,00000200,01000000,-000.73,0000.13,0000.29,0000.60,0000.27,0000.22,-000.27,-000.24,-000.26,16.5,22.5,00.0,00.0,0657.0,31.0
2021-02-12T20:45:00Z,00000200,01000000,-000.15,0000.27,0000.39,-000.22,0000.19,0000.09,0000.15,0000.04,0000.26,16.4,22.5,00.0,00.0,0657.0,31.0
2021-02-12T20:46:00Z,00000200,01000000,0000.13,0000.21,0000.07,-000.51,-000.07,0000.40,0000.16,0000.05,-000.24,16.4,22.4,00.0,00.0,0657.0,31.0
2021-02-12T20:47:00Z,00000200,01000000,-000.78,0000.17,0000.24,-000.28,0000.22,0000.03,0000.32,0000.10,0000.26,16.4,22.4,00.0,00.0,0657.0,31.0
2021-02-12T20:48:00Z,00000200,01000000,-000.58,0000.10,0000.07,0000.62,-000.20,-000.07,-000.13,-000.08,-000.22,16.3,22.4,00.0,00.0,0657.0,31.0
2021-02-12T20:49:00Z,00000200,01000000,-001.41,0000.30,0000.19,-000.17,0000.12,-000.03,0000.15,0000.19,0000.05,16.3,22.4,00.0,00.0,0656.9,31.0
2021-02-12T20:50:00Z,00000200,01000000,-000.93,-000.04,0000.32,0000.35,0000.01,0000.50,0000.41,-000.14,0000.33,16.3,22.4,00.0,00.0,0656.9,31.0
2021-02-12T20:51:00Z,00000200,01000000,0000.44,0000.01,0000.40,-000.59,0000.08,-000.01,-000.04,0000.39,0000.21,16.3,22.4,00.0,00.0,0656.9,30.9
2021-02-12T20:52:00Z,00000200,01000000,-000.41,-000.30,0000.21,0001.07,0000.18,0000.18,0000.14,0000.12,0000.10,16.4,22.4,00.0,00.0,0656.9,31.0
2021-02-12T20:53:00Z,00000200,01000000,-000.39,0000.25,0000.32,-000.46,0000.41,0000.32,0000.43,0000.41,0000.22,16.5,22.5,00.0,00.0,0656.9,31.0
2021-02-12T20:54:00Z,00000200,01000000,-000.16,-000.07,0000.14,-000.45,0000.17,0000.12,-000.24,0000.20,-000.13,16.6,22.5,00.0,00.0,0656.9,31.0
2021-02-12T20:55:00Z,00000200,01000000,-000.13,0000.07,0000.49,-000.01,-000.01,0000.07,0000.08,-000.05,0000.28,16.6,22.5,00.0,00.0,0657.0,31.0
2021-02-12T20:56:00Z,00000200,01000000,0000.05,-000.10,0000.07,-000.26,0000.51,-000.08,-000.02,-000.02,-000.29,16.6,22.5,00.0,00.0,0656.9,31.0
2021-02-12T20:57:00Z,00000200,41000000,,,,,,,-000.01,0000.02,-000.10,16.6,22.5,,00.0,0656.9,31.0
2021-02-12T20:58:00Z,00000200,61000000,,,,,,,-000.15,-000.38,0000.18,16.3,22.7,,00.0,0656.0,31.0
2021-02-12T20:59:00Z,00000200,21000000,,,,,,,0000.08,-000.20,-000.03,16.2,22.8,,00.0,0656.0,31.0
