Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-22 09:00:00,SystemResetWarning,0829.0,5.00,000.00,029.2,027.8,000.0,037.6,030.9,20.0,0000.0,0008.96,0004.00,0003.36
2023-09-22 09:01:00,SystemResetWarning,0829.0,4.99,000.00,029.3,027.8,000.0,037.6,030.9,20.1,0000.0,0008.97,0004.01,0003.36
2023-09-22 09:02:00,SystemResetWarning,0829.0,5.00,000.00,029.3,027.8,000.0,037.6,030.9,20.4,0000.0,0008.61,0003.98,0003.36
2023-09-22 09:03:00,SystemResetWarning,0828.9,5.02,000.00,029.2,027.8,000.0,037.6,030.9,21.2,0000.0,0008.94,0004.02,0003.36
2023-09-22 09:04:00,SystemResetWarning,0828.9,5.00,000.00,029.2,027.8,000.0,037.6,030.8,21.9,0000.0,0009.10,0004.06,0003.35
2023-09-22 09:05:00,SystemResetWarning,0828.8,4.99,000.00,029.2,027.8,000.0,037.6,030.9,21.7,0000.0,0009.11,0004.05,0003.35
2023-09-22 09:06:00,SystemResetWarning,0828.9,5.00,000.00,029.2,027.8,000.0,037.6,030.9,21.3,0000.0,0009.17,0004.04,0003.34
2023-09-22 09:07:00,SystemResetWarning,0828.8,5.01,000.00,029.3,027.8,000.0,037.6,030.9,20.7,0000.0,0009.20,0004.04,0003.34
2023-09-22 09:08:00,SystemResetWarning,0828.9,5.01,000.00,029.3,027.8,000.0,037.6,030.9,20.5,0000.0,0008.78,0004.03,0003.33
2023-09-22 09:09:00,SystemResetWarning,0829.0,5.00,000.00,029.3,027.8,000.0,037.6,030.9,20.6,0000.0,0008.22,0003.99,0003.31
2023-09-22 09:10:00,SystemResetWarning,0829.0,5.00,000.00,029.3,027.8,000.0,037.6,031.0,20.7,0000.0,0008.12,0003.99,0003.31
2023-09-22 09:11:00,SystemResetWarning,0829.0,5.00,000.00,029.3,027.8,000.0,037.6,030.9,20.7,0000.0,0008.21,0004.01,0003.32
2023-09-22 09:12:00,SystemResetWarning,0828.9,4.99,000.00,029.3,027.8,000.0,037.6,030.9,20.5,0000.0,0008.22,0003.99,0003.32
2023-09-22 09:13:00,SystemResetWarning,0828.9,5.01,000.00,029.3,027.8,000.0,037.6,030.9,20.5,0000.0,0008.24,0004.01,0003.32
2023-09-22 09:14:00,SystemResetWarning,0828.8,5.01,000.00,029.3,027.8,000.0,037.6,030.9,21.0,0000.0,0008.17,0004.02,0003.31
2023-09-22 09:15:00,SystemResetWarning,0828.8,5.01,000.00,029.3,027.8,000.0,037.6,030.9,21.5,0000.0,0008.19,0004.00,0003.32
2023-09-22 09:16:00,SystemResetWarning,0828.8,5.00,000.00,029.3,027.8,000.0,037.6,030.9,21.5,0000.0,0008.37,0004.03,0003.31
2023-09-22 09:17:00,SystemResetWarning,0828.8,4.99,000.00,029.3,027.8,000.0,037.6,031.0,21.3,0000.0,0008.34,0004.03,0003.30
2023-09-22 09:18:00,SystemResetWarning,0828.8,5.01,000.00,029.3,027.8,000.0,037.7,031.0,21.0,0000.0,0008.19,0004.02,0003.29
2023-09-22 09:19:00,SystemResetWarning,0828.9,5.00,000.00,029.3,027.8,000.0,037.7,030.9,20.8,0000.0,0008.33,0004.00,0003.29
2023-09-22 09:20:00,SystemResetWarning,0828.9,5.00,000.00,029.3,027.8,000.0,037.7,031.0,20.5,0000.0,0008.76,0004.01,0003.29
2023-09-22 09:21:00,SystemResetWarning,0828.9,5.00,000.00,029.3,027.8,000.0,037.7,031.0,20.5,0000.0,0008.75,0004.00,0003.29
2023-09-22 09:22:00,SystemResetWarning,0828.8,4.99,000.00,029.3,027.3,000.0,037.7,030.8,20.5,0000.0,0008.98,0004.00,0003.28
2023-09-22 09:23:00,SystemResetWarning,0828.8,5.00,000.00,029.2,025.4,000.0,037.6,030.3,20.5,0000.0,0009.13,0004.03,0003.27
2023-09-22 09:24:00,SystemResetWarning,0828.8,5.00,000.00,029.1,024.5,000.0,037.5,030.1,20.6,0000.0,0009.10,0004.00,0003.26
2023-09-22 09:25:00,SystemResetWarning,0828.8,5.01,000.00,028.9,024.6,000.0,037.5,029.9,20.8,0000.0,0008.89,0003.97,0003.27
2023-09-22 09:26:00,SystemResetWarning,0828.9,5.01,000.00,028.8,024.8,000.0,037.4,029.9,21.0,0000.0,0008.80,0003.93,0003.25
2023-09-22 09:27:00,SystemResetWarning,0829.0,4.99,000.00,028.7,025.2,000.0,037.4,029.9,21.2,0000.0,0008.81,0003.93,0003.25
2023-09-22 09:28:00,SystemResetWarning,0829.0,5.00,000.00,028.7,025.5,000.0,037.3,030.0,21.3,0000.0,0009.17,0003.94,0003.25
2023-09-22 09:29:00,SystemResetWarning,0828.9,5.00,000.00,028.7,025.8,000.0,037.3,030.1,21.4,0000.0,0010.00,0003.95,0003.25
2023-09-22 09:30:00,SystemResetWarning,0828.9,5.00,000.00,028.6,026.1,000.0,037.2,030.1,21.4,0000.0,0010.43,0004.01,0003.25
2023-09-22 09:31:00,SystemResetWarning,0828.9,4.99,000.00,028.6,026.3,000.0,037.2,030.1,21.3,0000.0,0011.01,0004.01,0003.25
2023-09-22 09:32:00,SystemResetWarning,0828.9,5.00,000.00,028.6,026.4,000.0,037.2,030.1,21.3,0000.0,0011.72,0004.03,0003.26
2023-09-22 09:33:00,SystemResetWarning,0828.9,5.01,000.00,028.6,026.6,000.0,037.2,030.1,21.3,0000.0,0011.61,0003.99,0003.27
2023-09-22 09:34:00,SystemResetWarning,0829.0,5.00,000.00,028.6,026.7,000.0,037.1,030.1,21.4,0000.0,0012.34,0003.98,0003.28
2023-09-22 09:35:00,SystemResetWarning,0829.0,5.01,000.00,028.6,026.8,000.0,037.1,030.2,21.4,0000.0,0012.51,0004.05,0003.29
2023-09-22 09:36:00,SystemResetWarning,0829.0,4.99,000.00,028.6,026.9,000.0,037.1,030.2,21.4,0000.0,0012.99,0004.07,0003.29
2023-09-22 09:37:00,SystemResetWarning,0829.0,4.99,000.00,028.6,026.9,000.0,037.1,030.2,21.4,0000.0,0014.39,0004.17,0003.30
2023-09-22 09:38:00,SystemResetWarning,0829.0,5.00,000.00,028.6,026.9,000.0,037.1,030.2,21.4,0000.0,0014.62,0004.21,0003.32
2023-09-22 09:39:00,SystemResetWarning,0829.1,5.00,000.00,028.6,027.0,000.0,037.1,030.2,21.5,0000.0,0014.35,0004.23,0003.34
2023-09-22 09:40:00,SystemResetWarning,0829.1,5.00,000.00,028.6,027.0,000.0,037.1,030.2,21.4,0000.0,0013.73,0004.34,0003.39
2023-09-22 09:41:00,SystemResetWarning,0829.1,5.00,000.00,028.7,027.1,000.0,037.0,030.2,21.3,0000.0,0013.90,0004.42,0003.44
2023-09-22 09:42:00,SystemResetWarning,0829.1,5.00,000.00,028.7,027.1,000.0,037.0,030.2,21.3,0000.0,0012.99,0004.44,0003.49
2023-09-22 09:43:00,SystemResetWarning,0829.1,5.00,000.00,028.7,027.1,000.0,037.0,030.2,21.3,0000.0,0012.35,0004.44,0003.50
2023-09-22 09:44:00,SystemResetWarning,0829.1,5.00,000.00,028.7,027.1,000.0,037.0,030.2,21.3,0000.0,0012.38,0004.46,0003.51
2023-09-22 09:45:00,SystemResetWarning,0829.1,4.99,000.00,028.7,027.1,000.0,037.0,030.2,21.4,0000.0,0011.73,0004.48,0003.52
2023-09-22 09:46:00,SystemResetWarning,0829.1,5.00,000.00,028.7,027.1,000.0,037.0,030.3,21.4,0000.0,0011.55,0004.43,0003.52
2023-09-22 09:47:00,SystemResetWarning,0829.1,5.02,000.00,028.7,027.1,000.0,037.0,030.3,21.4,0000.0,0011.35,0004.38,0003.52
2023-09-22 09:48:00,SystemResetWarning,0829.1,5.00,000.00,028.7,027.1,000.0,037.0,030.3,21.3,0000.0,0010.25,0004.37,0003.53
2023-09-22 09:49:00,SystemResetWarning,0829.1,4.99,000.00,028.7,027.1,000.0,037.0,030.3,21.4,0000.0,0009.84,0004.34,0003.53
2023-09-22 09:50:00,SystemResetWarning,0829.2,5.00,000.00,028.7,027.2,000.0,037.0,030.3,21.5,0000.0,0010.00,0004.36,0003.53
2023-09-22 09:51:00,SystemResetWarning,0829.3,5.02,000.00,028.7,027.2,000.0,037.0,030.3,21.5,0000.0,0010.17,0004.33,0003.50
2023-09-22 09:52:00,SystemResetWarning,0829.3,5.00,000.00,028.7,027.2,000.0,037.1,030.3,21.5,0000.0,0009.98,0004.24,0003.49
2023-09-22 09:53:00,SystemResetWarning,0829.3,4.99,000.00,028.7,027.2,000.0,037.1,030.3,21.6,0000.0,0010.01,0004.23,0003.48
2023-09-22 09:54:00,SystemResetWarning,0829.2,4.99,000.00,028.7,027.2,000.0,037.1,030.3,21.4,0000.0,0010.56,0004.24,0003.48
2023-09-22 09:55:00,SystemResetWarning,0829.2,5.01,000.00,028.7,027.2,000.0,037.1,030.3,21.3,0000.0,0010.66,0004.25,0003.47
2023-09-22 09:56:00,SystemResetWarning,0829.2,5.01,000.00,028.7,027.2,000.0,037.1,030.3,21.4,0000.0,0010.05,0004.21,0003.46
2023-09-22 09:57:00,SystemResetWarning,0829.3,5.00,000.00,028.7,027.2,000.0,037.1,030.3,21.5,0000.0,0010.12,0004.18,0003.45
2023-09-22 09:58:00,SystemResetWarning,0829.3,5.00,000.00,028.7,027.2,000.0,037.1,030.4,21.6,0000.0,0010.56,0004.20,0003.44
2023-09-22 09:59:00,SystemResetWarning,0829.4,5.00,000.00,028.7,027.2,000.0,037.1,030.3,21.6,0000.0,0010.76,0004.17,0003.43
