Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-12 13:00:00,,0828.7,5.01,0.00,23.9,22.2,00.0,32.4,25.5,33.4,0000.0,0000.38,0001.12,0000.19
2023-05-12 13:01:00,,0828.8,5.01,0.00,23.9,22.2,00.0,32.4,25.5,33.5,0000.0,0000.40,0001.24,0000.19
2023-05-12 13:02:00,,0828.7,4.99,0.00,23.8,22.2,00.0,32.4,25.5,33.5,0000.0,0000.44,0001.36,0000.19
2023-05-12 13:03:00,,0828.8,4.99,0.00,23.8,22.2,00.0,32.3,25.5,33.5,0000.0,0000.47,0001.45,0000.19
2023-05-12 13:04:00,,0828.8,4.99,0.00,23.8,22.2,00.0,32.3,25.5,33.5,0000.0,0000.51,0001.54,0000.19
2023-05-12 13:05:00,,0828.8,5.00,0.00,23.8,22.2,00.0,32.3,25.5,33.4,0000.0,0000.52,0001.56,0000.19
2023-05-12 13:06:00,,0828.9,5.01,0.00,23.8,22.1,00.0,32.3,25.5,33.4,0000.0,0000.53,0001.61,0000.19
2023-05-12 13:07:00,,0828.9,5.00,0.00,23.8,22.1,00.0,32.3,25.4,33.4,0000.0,0000.54,0001.57,0000.20
2023-05-12 13:08:00,,0828.9,5.00,0.00,23.8,22.1,00.0,32.3,25.4,33.5,0000.0,0000.54,0001.43,0000.20
2023-05-12 13:09:00,,0829.0,5.01,0.00,23.8,22.1,00.0,32.3,25.4,33.4,0000.0,0000.57,0001.55,0000.20
2023-05-12 13:10:00,,0829.0,5.00,0.00,23.8,22.1,00.0,32.3,25.4,33.5,0000.0,0000.57,0001.57,0000.20
2023-05-12 13:11:00,,0828.9,5.00,0.00,23.8,22.1,00.0,32.3,25.4,33.5,0000.0,0000.55,0001.57,0000.21
2023-05-12 13:12:00,,0829.0,5.01,0.00,23.8,22.1,00.0,32.3,25.4,33.5,0000.0,0000.56,0002.02,0000.22
2023-05-12 13:13:00,,0829.0,5.00,0.00,23.8,22.1,00.0,32.3,25.4,33.5,0000.0,0000.56,0002.84,0000.22
2023-05-12 13:14:00,,0829.0,5.00,0.00,23.7,22.1,00.0,32.3,25.4,33.6,0000.0,0000.53,0002.74,0000.22
2023-05-12 13:15:00,,0829.0,5.00,0.00,23.7,22.1,00.0,32.3,25.4,33.7,0000.0,0000.51,0002.71,0000.22
2023-05-12 13:16:00,,0829.0,5.00,0.00,23.7,22.0,00.0,32.3,25.3,33.6,0000.0,0000.51,0002.70,0000.23
2023-05-12 13:17:00,,0829.0,5.00,0.00,23.7,22.1,00.0,32.2,25.3,33.8,0000.0,0000.51,0002.72,0000.23
2023-05-12 13:18:00,,0829.1,5.00,0.00,23.7,22.1,00.0,32.2,25.3,33.8,0000.0,0000.51,0002.74,0000.23
2023-05-12 13:19:00,,0829.2,5.00,0.00,23.7,22.0,00.0,32.2,25.3,33.8,0000.0,0000.52,0002.74,0000.24
2023-05-12 13:20:00,,0829.1,5.00,0.00,23.7,22.0,00.0,32.2,25.3,33.9,0000.0,0000.50,0002.64,0000.23
2023-05-12 13:21:00,,0829.1,4.99,0.00,23.7,22.0,00.0,32.2,25.3,34.0,0000.0,0000.51,0002.61,0000.24
2023-05-12 13:22:00,,0829.1,4.99,0.00,23.7,22.0,00.0,32.2,25.3,34.0,0000.0,0000.52,0002.51,0000.25
2023-05-12 13:23:00,,0829.1,5.01,0.00,23.7,22.0,00.0,32.2,25.3,34.0,0000.0,0000.54,0002.07,0000.26
2023-05-12 13:24:00,,0829.1,5.01,0.00,23.7,22.0,00.0,32.2,25.3,34.1,0000.0,0000.54,0001.04,0000.27
2023-05-12 13:25:00,,0829.2,5.00,0.00,23.7,22.0,00.0,32.2,25.3,34.3,0000.0,0000.59,0001.20,0000.28
2023-05-12 13:26:00,,0829.3,5.00,0.00,23.6,22.0,00.0,32.2,25.3,34.3,0000.0,0000.67,0001.36,0000.30
2023-05-12 13:27:00,,0829.4,4.99,0.00,23.6,22.0,00.0,32.2,25.3,34.4,0000.0,0000.70,0001.45,0000.31
2023-05-12 13:28:00,,0829.4,5.00,0.00,23.6,21.9,00.0,32.2,25.3,34.5,0000.0,0000.71,0001.51,0000.32
2023-05-12 13:29:00,,0829.3,4.99,0.00,23.6,21.9,00.0,32.1,25.3,34.6,0000.0,0000.74,0001.60,0000.32
2023-05-12 13:30:00,,0829.4,4.99,0.00,23.6,21.9,00.0,32.1,25.3,34.6,0000.0,0000.77,0002.95,0000.34
2023-05-12 13:31:00,,0829.4,5.00,0.00,23.6,21.9,00.0,32.1,25.3,34.6,0000.0,0000.75,0003.78,0000.34
2023-05-12 13:32:00,,0829.3,5.01,0.00,23.6,21.9,00.0,32.1,25.2,34.7,0000.0,0000.81,0004.12,0000.36
2023-05-12 13:33:00,,0829.3,5.00,0.00,23.6,21.9,00.0,32.1,25.2,34.7,0000.0,0000.84,0004.21,0000.38
2023-05-12 13:34:00,,0829.4,5.00,0.00,23.6,21.9,00.0,32.1,25.2,34.8,0000.0,0000.85,0004.24,0000.39
2023-05-12 13:35:00,,0829.3,5.00,0.00,23.6,21.9,00.0,32.1,25.2,34.8,0000.0,0000.89,0004.35,0000.41
2023-05-12 13:36:00,,0829.3,5.00,0.00,23.6,21.9,00.0,32.1,25.2,34.9,0000.0,0000.92,0004.33,0000.43
2023-05-12 13:37:00,,0829.3,4.97,0.00,23.6,21.9,00.0,32.1,25.2,35.0,0000.0,0000.91,0004.31,0000.43
2023-05-12 13:38:00,,0829.3,5.02,0.00,23.7,21.9,00.0,32.1,25.2,35.0,0000.0,0000.92,0004.29,0000.44
2023-05-12 13:39:00,,0829.4,4.98,0.00,23.9,21.9,00.0,32.1,25.3,34.5,0000.0,0000.98,0004.49,0000.46
2023-05-12 13:40:00,,0829.4,5.00,0.00,24.0,21.9,00.0,32.1,25.4,34.2,0000.0,0001.01,0004.56,0000.47
2023-05-12 13:41:00,,0829.3,5.02,0.00,24.1,21.8,00.0,32.1,25.3,34.0,0000.0,0001.08,0003.27,0000.50
2023-05-12 13:42:00,,0829.4,4.99,0.00,24.1,21.8,00.0,32.1,25.3,34.1,0000.0,0001.18,0002.85,0000.52
2023-05-12 13:43:00,,0829.3,4.99,0.00,24.1,21.8,00.0,32.2,25.3,34.1,0000.0,0001.21,0002.70,0000.54
2023-05-12 13:44:00,,0829.4,4.99,0.00,24.1,21.8,00.0,32.2,25.2,34.2,0000.0,0001.27,0002.85,0000.55
2023-05-12 13:45:00,,0829.4,5.01,0.00,24.1,21.8,00.0,32.2,25.2,34.2,0000.0,0001.30,0002.91,0000.56
2023-05-12 13:46:00,,0829.5,5.01,0.00,24.1,21.8,00.0,32.2,25.2,34.2,0000.0,0001.36,0003.11,0000.57
2023-05-12 13:47:00,,0829.5,5.00,0.00,24.1,21.8,00.0,32.3,25.2,34.2,0000.0,0001.40,0003.25,0000.57
2023-05-12 13:48:00,,0829.6,5.00,0.00,24.1,21.8,00.0,32.3,25.2,34.2,0000.0,0001.43,0003.26,0000.58
2023-05-12 13:49:00,,0829.6,4.99,0.00,24.1,21.8,00.0,32.3,25.2,34.4,0000.0,0001.53,0003.52,0000.61
2023-05-12 13:50:00,,0829.6,5.00,0.00,24.1,21.7,00.0,32.3,25.2,34.4,0000.0,0001.56,0004.44,0000.62
2023-05-12 13:51:00,,0829.6,5.01,0.00,24.0,21.7,00.0,32.3,25.2,34.5,0000.0,0001.60,0004.90,0000.63
2023-05-12 13:52:00,,0829.6,5.01,0.00,24.0,21.7,00.0,32.3,25.2,34.5,0000.0,0001.59,0004.90,0000.62
2023-05-12 13:53:00,,0829.6,5.00,0.00,24.0,21.8,00.0,32.3,25.2,34.6,0000.0,0001.59,0005.93,0000.62
2023-05-12 13:54:00,,0829.6,4.99,0.00,24.0,21.8,00.0,32.3,25.2,34.6,0000.0,0001.57,0005.93,0000.63
2023-05-12 13:55:00,,0829.6,5.00,0.00,24.0,21.8,00.0,32.3,25.2,34.6,0000.0,0001.56,0005.91,0000.62
2023-05-12 13:56:00,,0829.7,4.99,0.00,24.0,21.8,00.0,32.3,25.2,34.6,0000.0,0001.55,0006.02,0000.61
2023-05-12 13:57:00,,0829.7,5.00,0.00,23.9,21.8,00.0,32.3,25.2,34.6,0000.0,0001.48,0007.43,0000.58
2023-05-12 13:58:00,,0829.7,5.00,0.00,23.9,21.8,00.0,32.3,25.2,34.7,0000.0,0001.46,0008.07,0000.57
2023-05-12 13:59:00,,0829.7,5.00,0.00,23.9,21.8,00.0,32.3,25.2,34.8,0000.0,0001.42,0008.20,0000.55
