Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-06 23:00:00,,0822.2,5.06,0.00,22.8,21.6,00.0,31.6,24.7,10.6,0000.0,0002.32,0000.92,0000.71
2023-02-06 23:01:00,,0822.2,4.97,0.00,22.8,21.5,00.0,31.6,24.7,10.4,0000.0,0002.42,0000.96,0000.73
2023-02-06 23:02:00,,0822.2,4.99,0.00,22.8,21.5,00.0,31.6,24.7,10.3,0000.0,0002.35,0000.93,0000.73
2023-02-06 23:03:00,,0822.2,5.04,0.00,22.8,21.5,00.0,31.6,24.7,10.2,0000.0,0002.35,0000.92,0000.74
2023-02-06 23:04:00,,0822.2,4.97,0.00,22.8,21.5,00.0,31.7,24.7,10.2,0000.0,0002.39,0000.93,0000.74
2023-02-06 23:05:00,,0822.3,5.02,0.00,22.8,21.4,00.0,31.7,24.6,09.9,0000.0,0002.63,0000.96,0000.76
2023-02-06 23:06:00,,0822.4,4.99,0.00,22.8,21.4,00.0,31.7,24.6,10.1,0000.0,0003.48,0000.98,0000.78
2023-02-06 23:07:00,,0822.4,4.94,0.00,22.8,21.5,00.0,31.7,24.6,10.3,0000.0,0003.42,0000.99,0000.80
2023-02-06 23:08:00,,0822.4,5.06,0.00,22.8,21.4,00.0,31.7,24.6,10.5,0000.0,0003.39,0000.98,0000.81
2023-02-06 23:09:00,,0822.4,4.97,0.00,22.8,21.5,00.0,31.7,24.6,10.5,0000.0,0003.00,0000.99,0000.81
2023-02-06 23:10:00,,0822.5,4.97,0.00,22.8,21.5,00.0,31.7,24.7,10.7,0000.0,0002.57,0000.99,0000.81
2023-02-06 23:11:00,,0822.4,5.02,0.00,22.8,21.5,00.0,31.7,24.7,10.6,0000.0,0002.57,0000.99,0000.81
2023-02-06 23:12:00,,0822.5,5.00,0.00,22.8,21.5,00.0,31.7,24.7,10.3,0000.0,0003.11,0000.99,0000.82
2023-02-06 23:13:00,,0822.5,4.97,0.00,22.8,21.5,00.0,31.7,24.7,10.5,0000.0,0003.41,0001.01,0000.84
2023-02-06 23:14:00,,0822.6,5.05,0.00,22.8,21.5,00.0,31.7,24.7,10.3,0000.0,0003.44,0001.05,0000.86
2023-02-06 23:15:00,,0822.6,4.99,0.00,22.9,21.5,00.0,31.7,24.7,10.4,0000.0,0003.45,0001.08,0000.87
2023-02-06 23:16:00,,0822.5,4.96,0.00,22.9,21.5,00.0,31.7,24.7,10.6,0000.0,0003.40,0001.07,0000.86
2023-02-06 23:17:00,,0822.6,4.98,0.00,22.9,21.6,00.0,31.7,24.7,10.3,0000.0,0002.51,0001.10,0000.87
2023-02-06 23:18:00,,0822.6,5.06,0.00,22.9,21.6,00.0,31.7,24.7,10.3,0000.0,0002.64,0001.13,0000.87
2023-02-06 23:19:00,,0822.7,4.96,0.00,22.9,21.6,00.0,31.7,24.8,10.4,0000.0,0002.82,0001.16,0000.89
2023-02-06 23:20:00,,0822.6,5.04,0.00,22.9,21.6,00.0,31.7,24.8,10.4,0000.0,0002.76,0001.15,0000.90
2023-02-06 23:21:00,,0822.6,5.04,0.00,22.9,21.6,00.0,31.7,24.8,10.7,0000.0,0002.75,0001.16,0000.91
2023-02-06 23:22:00,,0822.7,4.97,0.00,22.9,21.6,00.0,31.7,24.8,10.4,0000.0,0002.75,0001.16,0000.92
2023-02-06 23:23:00,,0822.7,5.00,0.00,22.9,21.6,00.0,31.7,24.8,10.2,0000.0,0002.39,0001.18,0000.93
2023-02-06 23:24:00,,0822.7,5.09,0.00,22.9,21.6,00.0,31.7,24.8,10.2,0000.0,0002.07,0001.19,0000.93
2023-02-06 23:25:00,,0822.7,4.97,0.00,22.9,21.6,00.0,31.7,24.8,10.0,0000.0,0002.12,0001.21,0000.94
2023-02-06 23:26:00,,0822.7,5.04,0.00,22.9,21.6,00.0,31.7,24.7,09.8,0000.0,0002.53,0001.23,0000.96
2023-02-06 23:27:00,,0822.8,4.99,0.00,22.9,21.6,00.0,31.7,24.7,09.8,0000.0,0003.09,0001.26,0000.97
2023-02-06 23:28:00,,0822.8,4.96,0.00,22.9,21.6,00.0,31.7,24.8,09.9,0000.0,0003.10,0001.27,0000.98
2023-02-06 23:29:00,,0822.8,5.01,0.00,22.9,21.6,00.0,31.7,24.7,09.9,0000.0,0003.07,0001.28,0000.98
2023-02-06 23:30:00,,0822.8,5.06,0.00,22.9,21.6,00.0,31.7,24.7,10.0,0000.0,0002.92,0001.27,0000.97
2023-02-06 23:31:00,,0822.8,4.97,0.00,22.9,21.6,00.0,31.7,24.7,10.0,0000.0,0003.12,0001.31,0000.98
2023-02-06 23:32:00,,0822.9,4.96,0.00,22.9,21.6,00.0,31.7,24.7,10.1,0000.0,0003.12,0001.32,0000.99
2023-02-06 23:33:00,,0823.0,5.09,0.00,22.9,21.6,00.0,31.7,24.7,10.1,0000.0,0003.22,0001.34,0000.99
2023-02-06 23:34:00,,0822.9,5.00,0.00,22.9,21.6,00.0,31.7,24.7,10.6,0000.0,0003.20,0001.35,0000.99
2023-02-06 23:35:00,,0823.0,4.99,0.00,22.9,21.6,00.0,31.7,24.8,10.6,0000.0,0004.47,0001.33,0000.99
2023-02-06 23:36:00,,0823.0,5.00,0.00,22.9,21.5,00.0,31.7,24.8,10.6,0000.0,0004.90,0001.34,0000.99
2023-02-06 23:37:00,,0823.1,5.04,0.00,22.9,21.6,00.0,31.7,24.8,10.8,0000.0,0004.71,0001.32,0000.98
2023-02-06 23:38:00,,0823.1,4.96,0.00,22.9,21.6,00.0,31.7,24.7,10.5,0000.0,0004.32,0001.32,0000.97
2023-02-06 23:39:00,,0823.1,4.96,0.00,22.9,21.6,00.0,31.7,24.7,10.2,0000.0,0004.46,0001.33,0000.97
2023-02-06 23:40:00,,0823.1,5.04,0.00,22.9,21.6,00.0,31.7,24.7,10.2,0000.0,0005.55,0001.30,0000.97
2023-02-06 23:41:00,,0823.2,4.98,0.00,22.9,21.6,00.0,31.7,24.8,10.2,0000.0,0005.96,0001.29,0000.97
2023-02-06 23:42:00,,0823.2,5.00,0.00,22.9,21.7,00.0,31.7,24.8,10.4,0000.0,0005.79,0001.27,0000.98
2023-02-06 23:43:00,,0823.2,5.03,0.00,22.9,21.7,00.0,31.7,24.8,10.2,0000.0,0005.77,0001.26,0000.97
2023-02-06 23:44:00,,0823.3,4.94,0.00,22.9,21.7,00.0,31.7,24.8,10.2,0000.0,0005.74,0001.24,0000.98
2023-02-06 23:45:00,,0823.3,5.06,0.00,22.9,21.7,00.0,31.7,24.8,10.2,0000.0,0005.82,0001.24,0000.97
2023-02-06 23:46:00,,0823.4,5.01,0.00,22.9,21.7,00.0,31.7,24.8,10.2,0000.0,0004.44,0001.29,0000.98
2023-02-06 23:47:00,,0823.4,4.97,0.00,22.9,21.7,00.0,31.7,24.8,10.3,0000.0,0004.68,0001.30,0000.98
2023-02-06 23:48:00,,0823.4,4.96,0.00,22.9,21.6,00.0,31.7,24.8,10.4,0000.0,0004.68,0001.29,0000.98
2023-02-06 23:49:00,,0823.3,5.03,0.00,22.9,21.6,00.0,31.7,24.8,10.4,0000.0,0004.41,0001.27,0000.98
2023-02-06 23:50:00,,0823.3,5.06,0.00,22.9,21.6,00.0,31.8,24.8,10.5,0000.0,0004.21,0001.25,0000.98
2023-02-06 23:51:00,,0823.3,4.95,0.00,22.9,21.5,00.0,31.8,24.7,10.5,0000.0,0003.21,0001.29,0000.98
2023-02-06 23:52:00,,0823.4,5.04,0.00,22.9,21.5,00.0,31.8,24.7,10.5,0000.0,0002.84,0001.32,0000.99
2023-02-06 23:53:00,,0823.4,5.00,0.00,22.9,21.5,00.0,31.8,24.7,10.4,0000.0,0003.45,0001.33,0000.99
2023-02-06 23:54:00,,0823.4,4.99,0.00,22.9,21.5,00.0,31.8,24.7,10.5,0000.0,0003.69,0001.33,0000.98
2023-02-06 23:55:00,,0823.4,4.99,0.00,22.9,21.4,00.0,31.7,24.7,10.5,0000.0,0003.68,0001.33,0000.97
2023-02-06 23:56:00,,0823.5,5.04,0.00,22.9,21.4,00.0,31.7,24.7,10.5,0000.0,0003.72,0001.36,0000.97
2023-02-06 23:57:00,,0823.5,4.99,0.00,22.9,21.4,00.0,31.7,24.7,10.5,0000.0,0003.70,0001.36,0000.96
2023-02-06 23:58:00,,0823.6,4.96,0.00,22.9,21.4,00.0,31.7,24.7,10.8,0000.0,0003.29,0001.35,0000.97
2023-02-06 23:59:00,,0823.6,5.06,0.00,22.9,21.4,00.0,31.7,24.7,10.7,0000.0,0003.21,0001.39,0000.98
