Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-04 04:00:00,,0823.9,5.00,0.00,25.7,24.9,00.0,34.7,27.5,11.9,0000.0,0021.07,0007.12,0004.84
2022-04-04 04:01:00,,0823.9,4.99,0.00,25.7,24.8,00.0,34.7,27.5,11.9,0000.0,0019.75,0007.08,0004.86
2022-04-04 04:02:00,,0823.9,5.01,0.00,25.7,24.9,00.0,34.7,27.5,11.9,0000.0,0018.87,0007.12,0004.86
2022-04-04 04:03:00,,0824.0,5.00,0.00,25.7,24.9,00.0,34.7,27.5,11.9,0000.0,0018.49,0007.14,0004.84
2022-04-04 04:04:00,,0823.9,5.00,0.00,25.7,24.8,00.0,34.7,27.5,11.9,0000.0,0018.59,0007.15,0004.84
2022-04-04 04:05:00,,0823.9,5.00,0.00,25.6,24.8,00.0,34.7,27.5,11.9,0000.0,0019.22,0007.11,0004.83
2022-04-04 04:06:00,,0823.9,4.99,0.00,25.6,24.8,00.0,34.6,27.5,11.8,0000.0,0019.76,0007.03,0004.83
2022-04-04 04:07:00,,0823.9,5.01,0.00,25.6,24.8,00.0,34.6,27.5,11.8,0000.0,0019.82,0007.03,0004.86
2022-04-04 04:08:00,,0823.9,5.00,0.00,25.6,24.8,00.0,34.6,27.5,11.9,0000.0,0019.74,0006.97,0004.84
2022-04-04 04:09:00,,0823.8,5.00,0.00,25.6,24.8,00.0,34.6,27.5,11.9,0000.0,0019.72,0006.91,0004.83
2022-04-04 04:10:00,,0823.8,4.99,0.00,25.6,24.8,00.0,34.6,27.5,11.8,0000.0,0020.21,0006.89,0004.84
2022-04-04 04:11:00,,0823.8,5.00,0.00,25.6,24.8,00.0,34.6,27.5,11.8,0000.0,0020.32,0006.94,0004.84
2022-04-04 04:12:00,,0823.8,5.01,0.00,25.6,24.8,00.0,34.6,27.5,11.8,0000.0,0020.82,0006.97,0004.84
2022-04-04 04:13:00,,0823.8,5.01,0.00,25.6,24.8,00.0,34.6,27.5,11.8,0000.0,0020.23,0006.95,0004.84
2022-04-04 04:14:00,,0823.9,5.01,0.00,25.6,24.8,00.0,34.6,27.5,11.8,0000.0,0021.33,0006.93,0004.85
2022-04-04 04:15:00,,0823.8,5.00,0.00,25.6,24.8,00.0,34.6,27.5,11.8,0000.0,0021.33,0006.94,0004.86
2022-04-04 04:16:00,,0823.8,5.00,0.00,25.6,24.8,00.0,34.6,27.4,11.7,0000.0,0021.14,0006.99,0004.86
2022-04-04 04:17:00,,0823.9,5.00,0.00,25.6,24.8,00.0,34.6,27.5,11.7,0000.0,0021.30,0007.11,0004.86
2022-04-04 04:18:00,,0823.8,5.00,0.00,25.6,24.8,00.0,34.6,27.5,11.8,0000.0,0021.08,0007.14,0004.86
2022-04-04 04:19:00,,0823.9,4.99,0.00,25.6,24.8,00.0,34.6,27.5,11.8,0000.0,0020.57,0007.19,0004.87
2022-04-04 04:20:00,,0823.9,4.99,0.00,25.6,24.8,00.0,34.6,27.5,11.8,0000.0,0019.84,0007.20,0004.89
2022-04-04 04:21:00,,0823.9,5.00,0.00,25.6,24.8,00.0,34.6,27.5,11.8,0000.0,0019.28,0007.19,0004.88
2022-04-04 04:22:00,,0823.8,5.00,0.00,25.6,24.8,00.0,34.6,27.4,11.8,0000.0,0019.55,0007.11,0004.89
2022-04-04 04:23:00,,0823.8,4.99,0.00,25.6,24.8,00.0,34.6,27.4,11.8,0000.0,0019.35,0007.08,0004.89
2022-04-04 04:24:00,,0823.8,4.99,0.00,25.6,24.8,00.0,34.6,27.4,11.9,0000.0,0019.68,0007.17,0004.88
2022-04-04 04:25:00,,0823.8,5.00,0.00,25.6,24.8,00.0,34.6,27.4,11.8,0000.0,0018.34,0007.18,0004.87
2022-04-04 04:26:00,,0823.8,5.01,0.00,25.6,24.8,00.0,34.6,27.4,11.9,0000.0,0018.13,0007.14,0004.86
2022-04-04 04:27:00,,0823.8,4.99,0.00,25.6,24.8,00.0,34.6,27.4,11.8,0000.0,0017.38,0007.09,0004.85
2022-04-04 04:28:00,,0823.8,5.01,0.00,25.6,24.8,00.0,34.6,27.4,11.8,0000.0,0016.64,0007.05,0004.83
2022-04-04 04:29:00,,0823.8,5.01,0.00,25.6,24.7,00.0,34.6,27.4,11.8,0000.0,0016.48,0007.01,0004.82
2022-04-04 04:30:00,,0823.8,5.00,0.00,25.6,24.7,00.0,34.6,27.4,11.8,0000.0,0016.20,0006.96,0004.81
2022-04-04 04:31:00,,0823.8,4.99,0.00,25.6,24.7,00.0,34.6,27.4,11.8,0000.0,0015.57,0006.93,0004.80
2022-04-04 04:32:00,,0823.8,5.00,0.00,25.6,24.7,00.0,34.6,27.4,11.8,0000.0,0015.07,0006.95,0004.81
2022-04-04 04:33:00,,0823.8,4.98,0.00,25.6,24.7,00.0,34.6,27.4,11.8,0000.0,0015.06,0007.09,0004.82
2022-04-04 04:34:00,,0823.8,5.00,0.00,25.6,24.7,00.0,34.6,27.4,11.8,0000.0,0015.67,0007.20,0004.84
2022-04-04 04:35:00,,0823.8,5.00,0.00,25.6,24.7,00.0,34.6,27.4,11.8,0000.0,0015.41,0007.07,0004.83
2022-04-04 04:36:00,,0823.8,5.00,0.00,25.6,24.7,00.0,34.6,27.4,11.9,0000.0,0015.57,0007.01,0004.83
2022-04-04 04:37:00,,0823.8,5.00,0.00,25.6,24.7,00.0,34.6,27.4,12.2,0000.0,0015.77,0007.01,0004.83
2022-04-04 04:38:00,,0823.8,5.00,0.00,25.6,24.7,00.0,34.6,27.4,12.1,0000.0,0015.92,0007.07,0004.84
2022-04-04 04:39:00,,0823.8,5.00,0.00,25.6,24.7,00.0,34.6,27.4,12.2,-000.6,0016.06,0007.05,0004.85
2022-04-04 04:40:00,,0823.8,5.00,0.00,25.6,24.7,00.0,34.6,27.4,12.1,-001.2,0016.88,0007.04,0004.84
2022-04-04 04:41:00,,0823.8,5.00,0.00,25.6,24.7,00.0,34.6,27.4,12.1,0000.0,0017.92,0007.08,0004.85
2022-04-04 04:42:00,,0823.8,5.01,0.00,25.6,24.7,00.0,34.6,27.4,12.2,0000.0,0018.76,0007.17,0004.86
2022-04-04 04:43:00,,0823.7,5.00,0.00,25.6,24.7,00.0,34.6,27.4,12.2,-000.2,0020.26,0007.19,0004.86
2022-04-04 04:44:00,,0823.7,4.99,0.00,25.6,24.7,00.0,34.6,27.4,12.2,-000.3,0020.05,0007.03,0004.84
2022-04-04 04:45:00,,0823.7,5.01,0.00,25.6,24.7,00.0,34.5,27.3,12.2,-000.3,0020.07,0006.98,0004.81
2022-04-04 04:46:00,,0823.7,5.00,0.00,25.6,24.7,00.0,34.5,27.4,12.2,0000.1,0019.94,0006.99,0004.80
2022-04-04 04:47:00,,0823.7,5.00,0.00,25.5,24.7,00.0,34.5,27.4,12.2,0000.0,0020.06,0007.03,0004.82
2022-04-04 04:48:00,,0823.7,5.00,0.00,25.6,24.7,00.0,34.5,27.4,12.2,0000.0,0020.53,0007.04,0004.84
2022-04-04 04:49:00,,0823.7,4.99,0.00,25.6,24.7,00.0,34.5,27.4,12.1,0000.0,0021.21,0007.00,0004.85
2022-04-04 04:50:00,,0823.7,5.00,0.00,25.6,24.7,00.0,34.5,27.4,12.0,0000.0,0021.85,0007.01,0004.87
2022-04-04 04:51:00,,0823.7,5.00,0.00,25.6,24.7,00.0,34.5,27.4,12.0,0000.0,0021.25,0006.99,0004.88
2022-04-04 04:52:00,,0823.7,5.01,0.00,25.6,24.7,00.0,34.5,27.4,12.0,0000.0,0020.98,0007.00,0004.87
2022-04-04 04:53:00,,0823.7,4.99,0.00,25.6,24.7,00.0,34.5,27.4,11.9,0000.0,0021.10,0006.99,0004.86
2022-04-04 04:54:00,,0823.7,5.01,0.00,25.6,24.7,00.0,34.5,27.4,11.9,0000.0,0019.78,0006.93,0004.85
2022-04-04 04:55:00,,0823.7,5.00,0.00,25.6,24.7,00.0,34.5,27.4,11.9,0000.0,0019.39,0006.96,0004.86
2022-04-04 04:56:00,,0823.7,5.00,0.00,25.6,24.7,00.0,34.5,27.4,11.8,0000.0,0018.82,0006.94,0004.88
2022-04-04 04:57:00,,0823.6,5.00,0.00,25.6,24.7,00.0,34.5,27.4,11.8,0000.0,0018.91,0006.97,0004.88
2022-04-04 04:58:00,,0823.6,5.00,0.00,25.6,24.7,00.0,34.5,27.4,11.8,0000.0,0018.79,0006.98,0004.87
2022-04-04 04:59:00,,0823.7,5.00,0.00,25.6,24.7,00.0,34.5,27.4,11.7,0000.0,0019.25,0007.01,0004.87
