Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-08 13:00:00,,0831.7,5.01,0.00,28.8,27.1,00.0,37.2,30.2,16.9,0000.0,0010.60,0004.20,0003.33
2023-05-08 13:01:00,,0831.7,5.01,0.00,28.8,27.2,00.0,37.2,30.2,16.6,0000.0,0011.03,0004.22,0003.33
2023-05-08 13:02:00,,0831.7,4.99,0.00,28.8,27.2,00.0,37.2,30.2,16.5,0000.0,0011.17,0004.22,0003.33
2023-05-08 13:03:00,,0831.7,4.99,0.00,28.8,27.2,00.0,37.2,30.2,16.6,0000.0,0011.49,0004.21,0003.31
2023-05-08 13:04:00,,0831.7,5.01,0.00,28.8,27.2,00.0,37.2,30.2,17.0,0000.0,0011.24,0004.19,0003.29
2023-05-08 13:05:00,,0831.7,5.00,0.00,28.8,27.2,00.0,37.2,30.2,17.3,0000.0,0011.30,0004.17,0003.26
2023-05-08 13:06:00,,0831.7,5.01,0.00,28.8,27.2,00.0,37.2,30.2,16.9,0000.0,0010.92,0004.11,0003.22
2023-05-08 13:07:00,,0831.7,5.00,0.00,28.8,27.2,00.0,37.2,30.2,16.9,0000.0,0011.07,0004.07,0003.19
2023-05-08 13:08:00,,0831.7,4.99,0.00,28.8,27.2,00.0,37.2,30.2,16.8,0000.0,0010.95,0004.02,0003.15
2023-05-08 13:09:00,,0831.7,5.00,0.00,28.8,27.2,00.0,37.2,30.2,17.0,0000.0,0010.71,0004.00,0003.10
2023-05-08 13:10:00,,0831.9,5.01,0.00,28.8,27.2,00.0,37.2,30.2,17.2,0000.0,0010.55,0003.94,0003.02
2023-05-08 13:11:00,,0831.7,5.00,0.00,28.8,27.2,00.0,37.2,30.2,17.5,0000.0,0010.10,0003.87,0002.94
2023-05-08 13:12:00,,0831.7,4.98,0.00,28.8,27.2,00.0,37.2,30.2,17.6,0000.0,0009.48,0003.82,0002.89
2023-05-08 13:13:00,,0831.7,5.01,0.00,28.8,27.2,00.0,37.2,30.2,17.4,0000.0,0009.33,0003.76,0002.85
2023-05-08 13:14:00,,0831.7,5.01,0.00,28.8,27.2,00.0,37.2,30.2,17.1,0000.0,0008.93,0003.70,0002.79
2023-05-08 13:15:00,,0831.7,5.01,0.00,28.8,27.2,00.0,37.2,30.2,17.0,0000.0,0008.61,0003.66,0002.75
2023-05-08 13:16:00,,0831.7,4.98,0.00,28.8,27.2,00.0,37.2,30.3,17.3,0000.0,0008.32,0003.61,0002.72
2023-05-08 13:17:00,,0831.7,5.01,0.00,28.8,27.2,00.0,37.2,30.2,17.2,0000.0,0008.31,0003.63,0002.72
2023-05-08 13:18:00,,0831.7,5.01,0.00,28.8,27.2,00.0,37.2,30.2,17.1,0000.0,0007.95,0003.60,0002.67
2023-05-08 13:19:00,,0831.7,5.01,0.00,28.8,27.2,00.0,37.2,30.2,17.1,0000.0,0008.01,0003.57,0002.61
2023-05-08 13:20:00,,0831.7,5.00,0.00,28.8,27.2,00.0,37.2,30.3,17.1,0000.0,0007.94,0003.56,0002.58
2023-05-08 13:21:00,,0831.7,5.00,0.00,28.8,27.2,00.0,37.2,30.3,17.2,0000.0,0007.69,0003.51,0002.55
2023-05-08 13:22:00,,0831.7,5.00,0.00,28.8,27.2,00.0,37.2,30.2,17.2,0000.0,0007.72,0003.52,0002.54
2023-05-08 13:23:00,,0831.7,5.00,0.00,28.8,27.2,00.0,37.2,30.2,17.3,0000.0,0007.74,0003.53,0002.58
2023-05-08 13:24:00,,0831.7,5.01,0.00,28.8,27.2,00.0,37.2,30.2,17.1,0000.0,0007.68,0003.52,0002.62
2023-05-08 13:25:00,,0831.7,5.01,0.00,28.8,27.2,00.0,37.2,30.2,17.1,0000.0,0007.62,0003.58,0002.65
2023-05-08 13:26:00,,0831.7,5.00,0.00,28.8,27.2,00.0,37.2,30.2,17.3,0000.0,0007.67,0003.58,0002.66
2023-05-08 13:27:00,,0831.7,5.00,0.00,28.8,27.2,00.0,37.2,30.2,17.3,0000.0,0007.72,0003.56,0002.66
2023-05-08 13:28:00,,0831.7,4.99,0.00,28.8,27.2,00.0,37.2,30.2,17.3,0000.0,0007.94,0003.56,0002.69
2023-05-08 13:29:00,,0831.7,5.01,0.00,28.8,27.2,00.0,37.2,30.3,17.5,0000.0,0008.49,0003.59,0002.75
2023-05-08 13:30:00,,0831.8,5.01,0.00,28.8,27.2,00.0,37.2,30.2,17.8,0000.0,0008.58,0003.65,0002.85
2023-05-08 13:31:00,,0832.2,5.01,0.00,28.8,27.2,00.0,37.2,30.3,17.8,0000.0,0008.48,0003.69,0002.96
2023-05-08 13:32:00,,0832.2,5.01,0.00,28.8,27.2,00.0,37.2,30.3,17.8,0000.0,0008.91,0003.74,0003.07
2023-05-08 13:33:00,,0832.3,4.98,0.00,28.8,27.2,00.0,37.2,30.3,18.1,0000.0,0009.18,0003.83,0003.14
2023-05-08 13:34:00,,0831.9,4.99,0.00,28.9,27.3,00.0,37.2,30.3,18.1,0000.0,0009.94,0003.91,0003.20
2023-05-08 13:35:00,,0831.7,5.01,0.00,28.9,27.3,00.0,37.2,30.3,18.1,0000.0,0010.15,0003.99,0003.24
2023-05-08 13:36:00,,0831.7,5.00,0.00,28.9,27.3,00.0,37.2,30.3,18.1,0000.0,0010.30,0004.04,0003.29
2023-05-08 13:37:00,,0831.7,4.99,0.00,28.9,27.3,00.0,37.2,30.3,18.2,0000.0,0010.34,0004.09,0003.36
2023-05-08 13:38:00,,0831.7,5.00,0.00,28.9,27.3,00.0,37.2,30.3,18.2,0000.0,0010.16,0004.19,0003.46
2023-05-08 13:39:00,,0831.7,5.00,0.00,28.9,27.3,00.0,37.2,30.3,18.3,0000.0,0010.09,0004.25,0003.54
2023-05-08 13:40:00,,0831.7,5.01,0.00,28.9,27.3,00.0,37.2,30.4,18.3,0000.0,0009.55,0004.34,0003.60
2023-05-08 13:41:00,,0831.6,4.99,0.00,28.9,27.3,00.0,37.2,30.3,18.5,0000.0,0009.67,0004.42,0003.66
2023-05-08 13:42:00,,0831.6,4.99,0.00,28.9,27.4,00.0,37.2,30.4,18.5,0000.0,0009.81,0004.50,0003.71
2023-05-08 13:43:00,,0831.6,4.99,0.00,28.9,27.4,00.0,37.2,30.3,18.5,0000.0,0009.36,0004.58,0003.78
2023-05-08 13:44:00,,0831.6,5.01,0.00,28.9,27.4,00.0,37.2,30.3,18.6,0000.0,0009.36,0004.61,0003.84
2023-05-08 13:45:00,,0831.6,5.00,0.00,28.9,27.4,00.0,37.2,30.3,18.5,0000.0,0008.87,0004.66,0003.90
2023-05-08 13:46:00,,0831.6,4.98,0.00,28.9,27.4,00.0,37.3,30.4,18.4,0000.0,0009.33,0004.71,0003.94
2023-05-08 13:47:00,,0831.6,5.01,0.00,28.9,27.4,00.0,37.3,30.4,18.7,0000.0,0009.37,0004.74,0003.98
2023-05-08 13:48:00,,0831.6,4.99,0.00,28.9,27.4,00.0,37.3,30.4,18.5,0000.0,0009.86,0004.80,0004.03
2023-05-08 13:49:00,,0831.6,5.00,0.00,29.0,27.4,00.0,37.3,30.4,18.5,0000.0,0010.33,0004.88,0004.06
2023-05-08 13:50:00,,0831.7,5.01,0.00,29.0,27.4,00.0,37.3,30.4,18.5,0000.0,0010.78,0004.95,0004.10
2023-05-08 13:51:00,,0831.7,5.00,0.00,29.0,27.4,00.0,37.3,30.4,18.4,0000.0,0011.02,0004.97,0004.13
2023-05-08 13:52:00,,0831.6,5.00,0.00,29.0,27.5,00.0,37.3,30.4,18.5,0000.0,0011.76,0004.99,0004.17
2023-05-08 13:53:00,,0831.6,5.00,0.00,29.0,27.5,00.0,37.3,30.4,18.6,0000.0,0012.52,0004.99,0004.19
2023-05-08 13:54:00,,0831.6,4.98,0.00,29.0,27.5,00.0,37.3,30.4,18.4,0000.0,0013.26,0004.99,0004.20
2023-05-08 13:55:00,,0831.6,5.00,0.00,29.0,27.5,00.0,37.3,30.4,18.4,0000.0,0013.21,0005.03,0004.21
2023-05-08 13:56:00,,0831.6,5.00,0.00,29.0,27.5,00.0,37.3,30.5,18.6,0000.0,0013.89,0005.02,0004.20
2023-05-08 13:57:00,,0831.6,5.01,0.00,29.0,27.5,00.0,37.3,30.5,18.5,0000.0,0013.43,0005.01,0004.20
2023-05-08 13:58:00,,0831.6,4.99,0.00,29.0,27.5,00.0,37.3,30.5,18.2,0000.0,0013.16,0005.01,0004.20
2023-05-08 13:59:00,,0831.6,4.99,0.00,29.0,27.5,00.0,37.4,30.5,18.0,0000.0,0013.00,0004.96,0004.17
