Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-10 06:00:00,,0832.2,5.00,0.00,29.3,27.1,00.0,38.1,31.0,27.2,0000.0,0013.87,0005.50,0004.32
2022-08-10 06:01:00,,0832.2,5.00,0.00,29.2,27.3,00.0,38.1,31.1,27.2,0000.0,0014.13,0005.50,0004.33
2022-08-10 06:02:00,,0832.2,4.98,0.00,29.3,27.5,00.0,38.1,31.1,27.9,0000.0,0015.20,0005.51,0004.35
2022-08-10 06:03:00,,0832.2,5.00,0.00,29.3,27.7,00.0,38.1,31.2,27.8,0000.0,0015.51,0005.51,0004.36
2022-08-10 06:04:00,,0832.2,5.00,0.00,29.3,27.8,00.0,38.1,31.2,27.5,0000.0,0016.12,0005.57,0004.36
2022-08-10 06:05:00,,0832.2,4.99,0.00,29.3,28.0,00.0,38.1,31.3,26.8,0000.0,0017.19,0005.62,0004.37
2022-08-10 06:06:00,,0832.3,4.99,0.00,29.3,28.1,00.0,38.1,31.3,26.9,0000.0,0017.17,0005.68,0004.38
2022-08-10 06:07:00,,0832.3,5.00,0.00,29.4,28.2,00.0,38.1,31.3,26.8,0000.0,0016.70,0005.64,0004.39
2022-08-10 06:08:00,,0832.2,5.00,0.00,29.4,28.3,00.0,38.2,31.4,27.4,0000.0,0016.04,0005.55,0004.38
2022-08-10 06:09:00,,0832.3,5.01,0.00,29.4,28.4,00.0,38.2,31.4,27.0,0000.0,0015.84,0005.47,0004.37
2022-08-10 06:10:00,,0832.3,5.01,0.00,29.5,28.5,00.0,38.2,31.5,26.9,0000.0,0015.81,0005.49,0004.37
2022-08-10 06:11:00,,0832.4,5.00,0.00,29.5,28.6,00.0,38.2,31.5,27.3,0000.0,0015.62,0005.49,0004.37
2022-08-10 06:12:00,,0832.3,4.99,0.00,29.6,28.7,00.0,38.3,31.6,27.5,0000.0,0015.44,0005.49,0004.38
2022-08-10 06:13:00,,0832.3,5.00,0.00,29.6,28.5,00.0,38.3,31.6,27.0,0000.0,0014.24,0005.53,0004.41
2022-08-10 06:14:00,,0832.3,4.99,0.00,29.6,27.8,00.0,38.2,31.4,27.3,0000.0,0013.16,0005.52,0004.43
2022-08-10 06:15:00,,0832.3,5.01,0.00,29.5,27.5,00.0,38.2,31.3,27.6,0000.0,0012.47,0005.48,0004.45
2022-08-10 06:16:00,,0832.3,4.99,0.00,29.4,27.5,00.0,38.2,31.2,27.3,0000.0,0011.61,0005.50,0004.47
2022-08-10 06:17:00,,0832.3,5.01,0.00,29.4,27.5,00.0,38.2,31.2,27.6,0000.0,0011.10,0005.50,0004.49
2022-08-10 06:18:00,,0832.3,4.99,0.00,29.4,27.7,00.0,38.2,31.2,27.1,0000.0,0010.98,0005.47,0004.52
2022-08-10 06:19:00,,0832.3,5.00,0.00,29.4,27.8,00.0,38.2,31.3,26.5,0000.0,0011.15,0005.51,0004.54
2022-08-10 06:20:00,,0832.4,5.01,0.00,29.4,27.9,00.0,38.2,31.3,26.5,0000.0,0011.55,0005.58,0004.55
2022-08-10 06:21:00,,0832.4,5.00,0.00,29.4,28.1,00.0,38.2,31.4,26.5,0000.0,0011.19,0005.55,0004.57
2022-08-10 06:22:00,,0832.5,5.00,0.00,29.5,28.2,00.0,38.2,31.4,27.2,0000.0,0011.12,0005.55,0004.58
2022-08-10 06:23:00,,0832.5,5.00,0.00,29.5,28.3,00.0,38.3,31.4,26.7,0000.0,0011.07,0005.56,0004.60
2022-08-10 06:24:00,,0832.5,5.00,0.00,29.5,28.4,00.0,38.3,31.5,26.8,0000.0,0011.11,0005.56,0004.59
2022-08-10 06:25:00,,0832.5,5.00,0.00,29.6,28.5,00.0,38.3,31.5,26.7,0000.0,0011.88,0005.65,0004.60
2022-08-10 06:26:00,,0832.5,4.99,0.00,29.6,28.6,00.0,38.3,31.6,26.6,0000.0,0012.29,0005.67,0004.60
2022-08-10 06:27:00,,0832.6,5.00,0.00,29.6,28.6,00.0,38.3,31.6,26.6,0000.0,0012.42,0005.58,0004.59
2022-08-10 06:28:00,,0832.5,5.00,0.00,29.6,28.1,00.0,38.3,31.5,26.5,0000.0,0012.84,0005.55,0004.59
2022-08-10 06:29:00,,0832.5,4.99,0.00,29.6,27.6,00.0,38.3,31.4,26.4,0000.0,0012.59,0005.54,0004.58
2022-08-10 06:30:00,,0832.6,5.00,0.00,29.5,27.5,00.0,38.3,31.3,26.6,0000.0,0012.54,0005.56,0004.59
2022-08-10 06:31:00,,0832.6,5.00,0.00,29.5,27.5,00.0,38.3,31.2,26.3,0000.0,0011.50,0005.52,0004.59
2022-08-10 06:32:00,,0832.6,5.00,0.00,29.4,27.6,00.0,38.3,31.3,26.3,0000.0,0011.68,0005.54,0004.59
2022-08-10 06:33:00,,0832.6,4.99,0.00,29.4,27.8,00.0,38.3,31.3,26.3,0000.0,0012.10,0005.53,0004.60
2022-08-10 06:34:00,,0832.6,5.00,0.00,29.5,27.9,00.0,38.3,31.3,26.3,0000.0,0012.31,0005.51,0004.59
2022-08-10 06:35:00,,0832.6,5.01,0.00,29.5,28.0,00.0,38.3,31.4,26.0,0000.0,0013.41,0005.48,0004.59
2022-08-10 06:36:00,,0832.6,5.00,0.00,29.5,28.2,00.0,38.3,31.4,26.0,0000.0,0013.02,0005.40,0004.58
2022-08-10 06:37:00,,0832.6,5.00,0.00,29.5,28.3,00.0,38.3,31.5,26.0,0000.0,0013.43,0005.40,0004.59
2022-08-10 06:38:00,,0832.6,5.00,0.00,29.5,28.4,00.0,38.3,31.5,26.0,0000.0,0013.66,0005.44,0004.60
2022-08-10 06:39:00,,0832.6,5.00,0.00,29.6,28.5,00.0,38.3,31.5,25.7,0000.0,0013.15,0005.43,0004.61
2022-08-10 06:40:00,,0832.6,5.00,0.00,29.6,28.6,00.0,38.3,31.6,25.7,0000.0,0013.50,0005.47,0004.61
2022-08-10 06:41:00,,0832.6,5.01,0.00,29.6,28.7,00.0,38.4,31.6,25.6,0000.0,0014.22,0005.43,0004.61
2022-08-10 06:42:00,,0832.6,5.00,0.00,29.7,28.7,00.0,38.4,31.7,25.7,0000.0,0014.75,0005.44,0004.62
2022-08-10 06:43:00,,0832.6,4.99,0.00,29.6,28.0,00.0,38.3,31.4,25.6,0000.0,0015.28,0005.45,0004.63
2022-08-10 06:44:00,,0832.6,5.00,0.00,29.6,27.2,00.0,38.3,31.2,25.5,0000.0,0014.94,0005.46,0004.63
2022-08-10 06:45:00,,0832.6,4.99,0.00,29.5,26.9,00.0,38.3,31.2,25.7,0000.0,0014.78,0005.49,0004.64
2022-08-10 06:46:00,,0832.6,5.01,0.00,29.4,27.0,00.0,38.2,31.0,25.8,0000.0,0013.71,0005.54,0004.66
2022-08-10 06:47:00,,0832.6,4.99,0.00,29.3,27.1,00.0,38.2,31.1,26.0,0000.0,0013.45,0005.59,0004.68
2022-08-10 06:48:00,,0832.6,5.00,0.00,29.3,27.2,00.0,38.2,31.1,26.1,0000.0,0012.77,0005.58,0004.69
2022-08-10 06:49:00,,0832.6,5.01,0.00,29.3,27.4,00.0,38.2,31.1,26.0,0000.0,0012.52,0005.61,0004.70
2022-08-10 06:50:00,,0832.7,5.00,0.00,29.3,27.6,00.0,38.2,31.2,26.2,0000.0,0013.00,0005.67,0004.70
2022-08-10 06:51:00,,0832.6,5.00,0.00,29.4,27.8,00.0,38.2,31.2,26.3,0000.0,0012.83,0005.67,0004.71
2022-08-10 06:52:00,,0832.7,5.00,0.00,29.4,27.9,00.0,38.2,31.3,26.0,0000.0,0011.98,0005.68,0004.73
2022-08-10 06:53:00,,0832.6,5.00,0.00,29.4,28.1,00.0,38.2,31.3,25.9,0000.0,0011.53,0005.68,0004.73
2022-08-10 06:54:00,,0832.6,4.99,0.00,29.4,28.2,00.0,38.2,31.3,25.9,0000.0,0011.01,0005.68,0004.74
2022-08-10 06:55:00,,0832.7,5.01,0.00,29.4,28.3,00.0,38.2,31.4,25.8,0000.0,0011.02,0005.67,0004.74
2022-08-10 06:56:00,,0832.7,5.00,0.00,29.5,28.4,00.0,38.3,31.5,25.7,0000.0,0011.31,0005.67,0004.75
2022-08-10 06:57:00,,0832.7,4.99,0.00,29.5,28.5,00.0,38.3,31.5,25.6,0000.0,0011.41,0005.67,0004.75
2022-08-10 06:58:00,,0832.6,5.00,0.00,29.6,28.6,00.0,38.3,31.5,25.6,0000.0,0011.30,0005.63,0004.74
2022-08-10 06:59:00,,0832.6,5.00,0.00,29.6,28.6,00.0,38.3,31.6,25.6,0000.0,0011.21,0005.67,0004.75
