Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-06 13:00:00,,0834.7,5.00,0.00,27.3,25.7,00.0,36.1,29.2,18.5,-000.2,0009.91,0005.77,0005.50
2022-10-06 13:01:00,,0834.7,5.01,0.00,27.3,25.7,00.0,36.1,29.2,18.5,-000.1,0009.56,0005.80,0005.51
2022-10-06 13:02:00,,0834.7,4.99,0.00,27.3,25.7,00.0,36.1,29.1,18.4,0000.5,0009.38,0005.84,0005.53
2022-10-06 13:03:00,,0834.7,4.99,0.00,27.3,25.7,00.0,36.1,29.1,18.4,0001.1,0009.38,0005.88,0005.56
2022-10-06 13:04:00,,0834.7,5.01,0.00,27.3,25.7,00.0,36.1,29.2,18.4,0000.5,0009.40,0005.91,0005.57
2022-10-06 13:05:00,,0834.6,4.99,0.00,27.3,25.7,00.0,36.1,29.1,18.3,0000.0,0009.42,0005.91,0005.57
2022-10-06 13:06:00,,0834.7,5.01,0.00,27.3,25.7,00.0,36.1,29.1,18.3,0000.0,0009.54,0005.94,0005.58
2022-10-06 13:07:00,,0834.6,5.00,0.00,27.3,25.7,00.0,36.1,29.1,18.2,0000.0,0009.89,0005.90,0005.56
2022-10-06 13:08:00,,0834.7,4.99,0.00,27.3,25.7,00.0,36.1,29.1,18.1,0001.0,0010.72,0005.87,0005.54
2022-10-06 13:09:00,,0834.7,5.01,0.00,27.3,25.6,00.0,36.1,29.1,18.1,0001.0,0010.70,0005.83,0005.50
2022-10-06 13:10:00,,0834.7,4.99,0.00,27.3,25.6,00.0,36.1,29.1,18.2,0001.6,0010.61,0005.77,0005.47
2022-10-06 13:11:00,,0834.7,4.99,0.00,27.3,25.6,00.0,36.1,29.1,18.1,0001.5,0010.57,0005.74,0005.44
2022-10-06 13:12:00,,0834.6,5.01,0.00,27.3,25.6,00.0,36.1,29.1,18.1,0001.8,0010.55,0005.70,0005.41
2022-10-06 13:13:00,,0834.7,5.00,0.00,27.3,25.6,00.0,36.1,29.1,18.1,0001.8,0010.50,0005.66,0005.38
2022-10-06 13:14:00,,0834.7,4.99,0.00,27.3,25.6,00.0,36.1,29.0,18.1,0001.5,0009.95,0005.64,0005.35
2022-10-06 13:15:00,,0834.7,5.00,0.00,27.3,25.6,00.0,36.1,29.1,18.2,0000.9,0009.81,0005.61,0005.34
2022-10-06 13:16:00,,0834.7,5.00,0.00,27.3,25.6,00.0,36.1,29.0,18.3,0000.6,0009.86,0005.61,0005.32
2022-10-06 13:17:00,,0834.7,5.02,0.00,27.3,25.6,00.0,36.1,29.0,18.3,0000.6,0010.10,0005.56,0005.29
2022-10-06 13:18:00,,0834.7,5.00,0.00,27.3,25.6,00.0,36.1,29.1,18.3,0001.2,0009.66,0005.58,0005.28
2022-10-06 13:19:00,,0834.7,5.02,0.00,27.3,25.6,00.0,36.0,29.1,18.3,0001.5,0009.05,0005.60,0005.27
2022-10-06 13:20:00,,0834.7,4.99,0.00,27.2,25.6,00.0,36.0,29.1,18.3,0001.8,0009.13,0005.63,0005.27
2022-10-06 13:21:00,,0834.7,5.00,0.00,27.2,25.6,00.0,36.0,29.0,18.3,0001.7,0009.30,0005.65,0005.26
2022-10-06 13:22:00,,0834.7,4.99,0.00,27.2,25.6,00.0,36.0,29.1,18.3,0001.7,0009.31,0005.64,0005.25
2022-10-06 13:23:00,,0834.7,4.99,0.00,27.2,25.6,00.0,36.0,29.1,18.3,0002.1,0009.31,0005.64,0005.25
2022-10-06 13:24:00,,0834.7,5.01,0.00,27.2,25.6,00.0,36.0,29.0,18.3,0001.9,0009.46,0005.66,0005.25
2022-10-06 13:25:00,,0834.7,4.99,0.00,27.2,25.6,00.0,36.0,29.0,18.2,0001.9,0009.40,0005.64,0005.25
2022-10-06 13:26:00,,0834.7,5.00,0.00,27.2,25.6,00.0,36.0,29.0,18.2,0002.2,0009.40,0005.64,0005.24
2022-10-06 13:27:00,,0834.7,5.01,0.00,27.2,25.6,00.0,36.0,29.0,18.2,0002.4,0009.32,0005.63,0005.23
2022-10-06 13:28:00,,0834.7,4.98,0.00,27.2,25.6,00.0,36.0,29.0,18.2,0002.2,0008.95,0005.62,0005.23
2022-10-06 13:29:00,,0834.7,5.00,0.00,27.2,25.6,00.0,36.0,29.0,18.2,0002.2,0009.02,0005.61,0005.22
2022-10-06 13:30:00,,0834.7,5.01,0.00,27.2,25.6,00.0,36.0,29.0,18.2,0001.7,0008.98,0005.58,0005.21
2022-10-06 13:31:00,,0834.7,5.00,0.00,27.2,25.6,00.0,36.0,29.0,18.2,0001.4,0008.94,0005.54,0005.20
2022-10-06 13:32:00,,0834.7,4.99,0.00,27.2,25.6,00.0,36.0,29.0,18.2,0001.1,0008.79,0005.51,0005.19
2022-10-06 13:33:00,,0834.8,5.01,0.00,27.2,25.6,00.0,36.0,29.0,18.2,0000.5,0008.72,0005.48,0005.18
2022-10-06 13:34:00,,0834.8,4.99,0.00,27.2,25.6,00.0,36.0,29.0,18.2,0000.3,0008.73,0005.48,0005.16
2022-10-06 13:35:00,,0834.8,5.01,0.00,27.2,25.6,00.0,36.0,29.0,18.2,0000.4,0008.68,0005.43,0005.14
2022-10-06 13:36:00,,0834.9,5.01,0.00,27.2,25.6,00.0,36.0,29.0,18.2,0000.6,0008.67,0005.42,0005.14
2022-10-06 13:37:00,,0834.8,4.99,0.00,27.2,25.6,00.0,36.0,29.0,18.2,0000.5,0008.62,0005.38,0005.13
2022-10-06 13:38:00,,0834.9,5.01,0.00,27.2,25.6,00.0,36.0,29.0,18.2,0000.3,0008.55,0005.35,0005.11
2022-10-06 13:39:00,,0834.8,5.00,0.00,27.2,25.6,00.0,36.0,29.0,18.3,-000.0,0008.51,0005.33,0005.10
2022-10-06 13:40:00,,0834.8,4.99,0.00,27.2,25.6,00.0,36.0,29.0,18.3,-000.2,0008.33,0005.30,0005.10
2022-10-06 13:41:00,,0834.8,5.01,0.00,27.2,25.7,00.0,36.0,29.1,18.2,0000.0,0008.23,0005.30,0005.09
2022-10-06 13:42:00,,0834.8,5.00,0.00,27.2,25.6,00.0,36.0,29.0,18.3,0000.0,0008.73,0005.31,0005.09
2022-10-06 13:43:00,,0834.8,5.00,0.00,27.2,25.7,00.0,36.0,29.1,18.5,0000.0,0008.75,0005.32,0005.08
2022-10-06 13:44:00,,0834.9,5.01,0.00,27.2,25.7,00.0,36.0,29.1,18.5,0000.0,0008.78,0005.34,0005.08
2022-10-06 13:45:00,,0834.9,5.00,0.00,27.2,25.7,00.0,36.0,29.1,18.6,0000.0,0008.69,0005.30,0005.07
2022-10-06 13:46:00,,0834.9,4.99,0.00,27.2,25.7,00.0,36.0,29.0,18.8,0000.0,0008.75,0005.30,0005.06
2022-10-06 13:47:00,,0834.9,5.00,0.00,27.2,25.7,00.0,36.0,29.0,18.8,0000.0,0008.84,0005.29,0005.03
2022-10-06 13:48:00,,0834.9,5.02,0.00,27.2,25.7,00.0,36.0,29.0,18.9,0000.0,0009.02,0005.28,0005.01
2022-10-06 13:49:00,,0834.9,4.99,0.00,27.2,25.7,00.0,36.0,29.0,19.1,0000.0,0009.10,0005.27,0005.00
2022-10-06 13:50:00,,0834.9,4.99,0.00,27.2,25.7,00.0,36.0,29.0,19.2,0000.0,0009.09,0005.25,0004.98
2022-10-06 13:51:00,,0834.9,5.01,0.00,27.2,25.7,00.0,36.0,29.1,19.2,0000.0,0009.13,0005.26,0004.97
2022-10-06 13:52:00,,0835.0,4.99,0.00,27.2,25.7,00.0,36.0,29.1,19.0,0000.0,0009.22,0005.29,0004.98
2022-10-06 13:53:00,,0835.0,4.99,0.00,27.2,25.7,00.0,36.0,29.1,19.4,0000.0,0008.75,0005.31,0004.99
2022-10-06 13:54:00,,0835.0,5.01,0.00,27.2,25.8,00.0,36.0,29.1,19.7,0000.0,0008.72,0005.30,0005.00
2022-10-06 13:55:00,,0835.0,5.00,0.00,27.2,25.8,00.0,36.0,29.1,19.8,0000.0,0009.21,0005.32,0005.01
2022-10-06 13:56:00,,0835.0,4.99,0.00,27.2,25.8,00.0,36.0,29.1,19.5,0000.0,0009.43,0005.33,0005.04
2022-10-06 13:57:00,,0835.0,5.00,0.00,27.2,25.8,00.0,36.0,29.1,19.4,0000.0,0009.18,0005.36,0005.07
2022-10-06 13:58:00,,0834.9,5.01,0.00,27.3,25.8,00.0,36.0,29.1,19.6,0000.0,0009.35,0005.41,0005.13
2022-10-06 13:59:00,,0835.0,4.99,0.00,27.3,25.9,00.0,36.0,29.1,19.8,0000.0,0009.26,0005.49,0005.19
