Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-29 14:00:00,,0828.7,5.01,0.00,28.7,27.9,00.0,37.7,30.5,11.6,0000.0,0001.39,0000.20,0000.15
2021-11-29 14:01:00,,0829.1,5.01,0.00,28.7,27.9,00.0,37.7,30.5,11.5,0000.0,0001.40,0000.21,0000.15
2021-11-29 14:02:00,,0828.5,5.00,0.00,28.7,27.9,00.0,37.7,30.5,11.5,0000.0,0001.41,0000.21,0000.16
2021-11-29 14:03:00,,0828.5,5.00,0.00,28.7,27.9,00.0,37.7,30.5,11.5,0000.0,0000.79,0000.21,0000.16
2021-11-29 14:04:00,,0828.5,5.00,0.00,28.7,28.0,00.0,37.7,30.4,11.5,0000.0,0000.68,0000.20,0000.16
2021-11-29 14:05:00,,0828.5,5.01,0.00,28.7,27.9,00.0,37.7,30.4,11.5,0000.0,0000.69,0000.21,0000.16
2021-11-29 14:06:00,,0828.5,5.00,0.00,28.7,27.9,00.0,37.7,30.4,11.5,0000.0,0000.73,0000.22,0000.16
2021-11-29 14:07:00,,0828.5,4.99,0.00,28.7,27.9,00.0,37.7,30.4,11.5,0000.0,0000.75,0000.23,0000.16
2021-11-29 14:08:00,,0828.4,5.00,0.00,28.7,27.9,00.0,37.7,30.4,11.5,0000.0,0000.72,0000.23,0000.16
2021-11-29 14:09:00,,0828.5,5.01,0.00,28.7,27.9,00.0,37.7,30.4,11.5,0000.0,0001.11,0000.23,0000.16
2021-11-29 14:10:00,,0828.5,5.01,0.00,28.7,27.9,00.0,37.7,30.4,11.6,0000.0,0001.33,0000.23,0000.16
2021-11-29 14:11:00,,0828.5,5.00,0.00,28.7,27.9,00.0,37.7,30.4,11.6,0000.0,0001.34,0000.24,0000.16
2021-11-29 14:12:00,,0828.5,5.00,0.00,28.7,27.9,00.0,37.7,30.4,11.6,0000.0,0001.35,0000.24,0000.16
2021-11-29 14:13:00,,0828.5,5.01,0.00,28.7,27.9,00.0,37.7,30.4,11.6,0000.0,0001.34,0000.23,0000.16
2021-11-29 14:14:00,,0828.5,5.00,0.00,28.7,27.9,00.0,37.7,30.4,11.6,0000.0,0001.34,0000.24,0000.16
2021-11-29 14:15:00,,0828.5,5.01,0.00,28.7,27.9,00.0,37.7,30.4,11.6,0000.0,0001.36,0000.25,0000.17
2021-11-29 14:16:00,,0828.5,5.00,0.00,28.7,27.9,00.0,37.7,30.4,11.6,0000.0,0001.36,0000.25,0000.16
2021-11-29 14:17:00,,0828.4,4.99,0.00,28.7,27.9,00.0,37.7,30.4,11.7,0000.0,0001.37,0000.25,0000.17
2021-11-29 14:18:00,,0828.5,5.01,0.00,28.7,27.9,00.0,37.7,30.4,11.6,0000.0,0001.35,0000.25,0000.17
2021-11-29 14:19:00,,0828.6,5.00,0.00,28.6,27.9,00.0,37.7,30.4,11.6,0000.0,0001.33,0000.26,0000.17
2021-11-29 14:20:00,,0829.1,5.00,0.00,28.7,27.9,00.0,37.7,30.4,11.6,0000.0,0000.69,0000.27,0000.17
2021-11-29 14:21:00,,0828.9,5.01,0.00,28.6,27.9,00.0,37.7,30.4,11.7,0000.0,0000.49,0000.28,0000.17
2021-11-29 14:22:00,,0828.7,5.00,0.00,28.6,27.9,00.0,37.7,30.3,11.7,0000.0,0000.52,0000.28,0000.17
2021-11-29 14:23:00,,0828.6,4.98,0.00,28.6,27.9,00.0,37.7,30.3,11.6,0000.0,0000.57,0000.30,0000.17
2021-11-29 14:24:00,,0828.6,5.01,0.00,28.6,27.8,00.0,37.7,30.3,11.5,0000.0,0000.61,0000.31,0000.17
2021-11-29 14:25:00,,0828.6,5.00,0.00,28.6,27.8,00.0,37.6,30.3,11.6,0000.0,0000.66,0000.32,0000.17
2021-11-29 14:26:00,,0828.4,4.98,0.00,28.6,27.8,00.0,37.6,30.2,11.5,0000.0,0000.77,0000.35,0000.16
2021-11-29 14:27:00,,0828.9,5.00,0.00,28.5,27.8,00.0,37.6,30.2,11.5,0000.0,0001.04,0000.37,0000.17
2021-11-29 14:28:00,,0828.8,5.00,0.00,28.5,27.8,00.0,37.6,30.2,11.6,0000.0,0001.34,0000.36,0000.16
2021-11-29 14:29:00,,0828.7,5.00,0.00,28.5,27.8,00.0,37.6,30.3,11.6,0000.0,0001.32,0000.35,0000.16
2021-11-29 14:30:00,,0828.5,4.99,0.00,28.5,27.8,00.0,37.6,30.3,11.6,0000.0,0001.27,0000.33,0000.16
2021-11-29 14:31:00,,0828.5,5.00,0.00,28.5,27.8,00.0,37.6,30.2,11.6,0000.0,0001.25,0000.33,0000.16
2021-11-29 14:32:00,,0828.5,5.00,0.00,28.5,27.8,00.0,37.6,30.3,11.5,0000.0,0001.24,0000.33,0000.16
2021-11-29 14:33:00,,0828.5,5.00,0.00,28.5,27.8,00.0,37.6,30.3,11.6,0000.0,0001.23,0000.33,0000.16
2021-11-29 14:34:00,,0828.4,5.00,0.00,28.5,27.8,00.0,37.6,30.3,11.6,0000.0,0001.17,0000.30,0000.16
2021-11-29 14:35:00,,0828.5,5.00,0.00,28.5,27.8,00.0,37.6,30.3,11.6,0000.0,0001.91,0000.33,0000.16
2021-11-29 14:36:00,,0828.5,4.99,0.00,28.5,27.8,00.0,37.6,30.3,11.5,0000.0,0002.00,0000.34,0000.16
2021-11-29 14:37:00,,0828.5,5.00,0.00,28.5,27.8,00.0,37.6,30.3,11.4,0000.0,0001.89,0000.30,0000.16
2021-11-29 14:38:00,,0828.5,5.00,0.00,28.5,27.8,00.0,37.6,30.3,11.4,0000.0,0001.60,0000.28,0000.15
2021-11-29 14:39:00,,0828.5,4.99,0.00,28.5,27.8,00.0,37.6,30.3,11.4,0000.0,0001.28,0000.28,0000.15
2021-11-29 14:40:00,,0828.4,4.99,0.00,28.5,27.8,00.0,37.6,30.3,11.4,0000.0,0001.36,0000.28,0000.16
2021-11-29 14:41:00,,0828.4,5.01,0.00,28.5,27.8,00.0,37.6,30.3,11.4,0000.0,0002.47,0000.29,0000.16
2021-11-29 14:42:00,,0828.4,4.99,0.00,28.5,27.8,00.0,37.6,30.3,11.3,0000.0,0002.56,0000.29,0000.16
2021-11-29 14:43:00,,0828.4,5.00,0.00,28.5,27.8,00.0,37.6,30.3,11.4,0000.0,0002.59,0000.30,0000.16
2021-11-29 14:44:00,,0828.4,5.01,0.00,28.5,27.8,00.0,37.6,30.3,11.4,0000.0,0002.63,0000.32,0000.17
2021-11-29 14:45:00,,0828.3,5.00,0.00,28.5,27.8,00.0,37.6,30.3,11.4,0000.0,0002.70,0000.35,0000.17
2021-11-29 14:46:00,,0828.3,4.99,0.00,28.5,27.8,00.0,37.6,30.3,11.3,0000.0,0002.15,0000.34,0000.17
2021-11-29 14:47:00,,0828.3,5.00,0.00,28.5,27.8,00.0,37.6,30.3,11.4,0000.0,0001.99,0000.34,0000.18
2021-11-29 14:48:00,,0828.3,5.01,0.00,28.5,27.8,00.0,37.6,30.3,11.3,0000.0,0001.98,0000.34,0000.18
2021-11-29 14:49:00,,0828.2,5.00,0.00,28.5,27.8,00.0,37.6,30.3,11.3,0000.0,0002.02,0000.36,0000.18
2021-11-29 14:50:00,,0828.3,5.00,0.00,28.6,27.8,00.0,37.6,30.3,11.4,0000.0,0002.10,0000.39,0000.18
2021-11-29 14:51:00,,0828.2,5.00,0.00,28.6,27.8,00.0,37.6,30.3,11.3,0000.0,0002.13,0000.40,0000.18
2021-11-29 14:52:00,,0828.3,5.01,0.00,28.6,27.9,00.0,37.6,30.3,11.3,0000.0,0001.07,0000.41,0000.19
2021-11-29 14:53:00,,0828.2,5.00,0.00,28.6,27.9,00.0,37.6,30.3,11.3,0000.0,0000.90,0000.39,0000.19
2021-11-29 14:54:00,,0828.2,5.01,0.00,28.6,27.9,00.0,37.6,30.3,11.3,0000.0,0000.83,0000.37,0000.19
2021-11-29 14:55:00,,0828.3,5.00,0.00,28.6,27.9,00.0,37.6,30.3,11.2,0000.0,0000.82,0000.35,0000.18
2021-11-29 14:56:00,,0828.3,4.99,0.00,28.6,27.9,00.0,37.6,30.3,11.3,0000.0,0000.99,0000.36,0000.18
2021-11-29 14:57:00,,0828.3,5.00,0.00,28.6,27.9,00.0,37.6,30.3,11.3,0000.0,0000.86,0000.34,0000.18
2021-11-29 14:58:00,,0828.2,5.01,0.00,28.6,27.9,00.0,37.6,30.4,11.4,0000.0,0000.79,0000.31,0000.18
2021-11-29 14:59:00,,0828.2,5.00,0.00,28.6,27.9,00.0,37.6,30.3,11.4,0000.0,0000.81,0000.32,0000.18
