Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-20 22:00:00,,0817.0,4.99,0.00,22.0,20.5,00.0,30.9,23.8,13.7,0000.0,0001.76,0000.88,0000.41
2023-02-20 22:01:00,,0817.2,5.00,0.00,22.0,20.5,00.0,30.9,23.8,13.6,0000.0,0001.96,0000.92,0000.42
2023-02-20 22:02:00,,0817.1,5.00,0.00,22.0,20.5,00.0,30.9,23.8,13.7,0000.0,0001.99,0000.92,0000.41
2023-02-20 22:03:00,,0817.2,5.00,0.00,22.0,20.6,00.0,30.9,23.8,13.2,0000.0,0001.90,0000.89,0000.41
2023-02-20 22:04:00,,0817.1,4.99,0.00,22.0,20.6,00.0,30.9,23.8,13.3,0000.0,0001.87,0000.87,0000.40
2023-02-20 22:05:00,,0817.1,5.00,0.00,22.0,20.5,00.0,30.9,23.8,13.4,0000.0,0001.86,0000.86,0000.39
2023-02-20 22:06:00,,0817.3,5.00,0.00,22.0,20.5,00.0,30.9,23.8,13.2,0000.0,0001.75,0000.83,0000.39
2023-02-20 22:07:00,,0817.1,5.00,0.00,22.0,20.5,00.0,30.9,23.8,13.2,0000.0,0001.65,0000.81,0000.38
2023-02-20 22:08:00,,0817.0,4.99,0.00,22.0,20.5,00.0,30.9,23.8,13.4,0000.0,0001.71,0000.83,0000.39
2023-02-20 22:09:00,,0817.0,5.00,0.00,22.0,20.5,00.0,30.9,23.8,13.5,0000.0,0001.71,0000.85,0000.39
2023-02-20 22:10:00,,0817.1,5.00,0.00,22.0,20.5,00.0,30.9,23.8,13.3,0000.0,0001.69,0000.84,0000.38
2023-02-20 22:11:00,,0817.3,5.01,0.00,22.0,20.5,00.0,30.9,23.8,13.3,0000.0,0001.60,0000.80,0000.37
2023-02-20 22:12:00,,0817.1,5.00,0.00,22.0,20.6,00.0,30.9,23.8,13.3,0000.0,0001.34,0000.71,0000.36
2023-02-20 22:13:00,,0817.1,5.00,0.00,22.0,20.6,00.0,30.9,23.8,13.5,0000.0,0001.21,0000.66,0000.36
2023-02-20 22:14:00,,0817.3,5.01,0.00,22.0,20.6,00.0,30.9,23.8,13.2,0000.0,0001.86,0000.66,0000.37
2023-02-20 22:15:00,,0817.3,5.01,0.00,22.0,20.6,00.0,30.9,23.8,13.2,0000.0,0002.81,0000.67,0000.38
2023-02-20 22:16:00,,0817.3,5.00,0.00,22.0,20.6,00.0,30.8,23.8,13.4,0000.0,0003.72,0000.67,0000.37
2023-02-20 22:17:00,,0817.6,5.00,0.00,22.1,21.4,00.0,30.8,24.0,13.2,0000.0,0003.93,0000.69,0000.38
2023-02-20 22:18:00,,0817.7,5.02,0.00,22.2,22.5,00.0,30.8,24.3,13.1,0000.0,0003.99,0000.72,0000.38
2023-02-20 22:19:00,,0817.6,5.01,0.00,22.3,23.1,00.0,30.8,24.5,13.3,0000.0,0004.01,0000.73,0000.38
2023-02-20 22:20:00,,0817.5,4.99,0.00,22.4,22.7,00.0,30.9,24.5,13.2,0000.0,0004.01,0000.72,0000.38
2023-02-20 22:21:00,,0817.4,4.98,0.00,22.4,22.4,00.0,31.0,24.4,13.0,0000.0,0003.94,0000.69,0000.38
2023-02-20 22:22:00,,0817.3,5.00,0.00,22.4,22.1,00.0,31.1,24.4,12.9,0000.0,0003.90,0000.68,0000.39
2023-02-20 22:23:00,,0817.5,5.00,0.00,22.5,21.9,00.0,31.1,24.4,13.0,0000.0,0003.91,0000.67,0000.39
2023-02-20 22:24:00,,0817.6,5.02,0.00,22.5,21.7,00.0,31.1,24.3,12.8,0000.0,0003.99,0000.69,0000.38
2023-02-20 22:25:00,,0817.3,5.00,0.00,22.5,21.5,00.0,31.1,24.3,12.8,0000.0,0003.62,0000.69,0000.38
2023-02-20 22:26:00,,0816.9,5.01,0.00,22.5,21.4,00.0,31.2,24.3,13.0,0000.0,0002.36,0000.68,0000.38
2023-02-20 22:27:00,,0817.0,5.00,0.00,22.5,21.3,00.0,31.2,24.3,12.8,0000.0,0001.77,0000.71,0000.38
2023-02-20 22:28:00,,0817.1,4.99,0.00,22.5,21.2,00.0,31.2,24.2,12.8,0000.0,0001.97,0000.73,0000.39
2023-02-20 22:29:00,,0817.3,5.00,0.00,22.4,21.1,00.0,31.2,24.2,12.8,0000.0,0002.40,0000.79,0000.39
2023-02-20 22:30:00,,0817.4,5.01,0.00,22.4,21.1,00.0,31.2,24.2,12.9,0000.0,0002.46,0000.79,0000.39
2023-02-20 22:31:00,,0817.5,5.00,0.00,22.4,21.0,00.0,31.2,24.2,12.8,0000.0,0002.42,0000.77,0000.39
2023-02-20 22:32:00,,0817.2,4.99,0.00,22.4,21.0,00.0,31.2,24.2,13.1,0000.0,0002.50,0000.79,0000.39
2023-02-20 22:33:00,,0817.1,5.00,0.00,22.4,20.9,00.0,31.2,24.1,12.9,0000.0,0002.56,0000.80,0000.40
2023-02-20 22:34:00,,0817.4,5.00,0.00,22.4,20.9,00.0,31.2,24.1,12.8,0000.0,0002.59,0000.83,0000.41
2023-02-20 22:35:00,,0817.3,5.00,0.00,22.4,20.9,00.0,31.2,24.1,12.8,0000.0,0002.64,0000.87,0000.41
2023-02-20 22:36:00,,0817.4,4.98,0.00,22.4,20.9,00.0,31.2,24.1,12.9,0000.0,0002.66,0000.88,0000.41
2023-02-20 22:37:00,,0817.5,5.01,0.00,22.4,20.9,00.0,31.2,24.1,12.8,0000.0,0002.65,0000.88,0000.42
2023-02-20 22:38:00,,0817.2,4.99,0.00,22.4,20.9,00.0,31.2,24.1,13.1,0000.0,0002.53,0000.88,0000.42
2023-02-20 22:39:00,,0817.4,5.00,0.00,22.3,20.8,00.0,31.2,24.1,12.8,0000.0,0002.39,0001.00,0000.43
2023-02-20 22:40:00,,0817.4,5.00,0.00,22.3,20.8,00.0,31.2,24.0,12.7,0000.0,0002.30,0001.04,0000.44
2023-02-20 22:41:00,,0817.3,5.00,0.00,22.3,20.8,00.0,31.2,24.0,12.8,0000.0,0002.14,0000.98,0000.43
2023-02-20 22:42:00,,0817.1,5.00,0.00,22.3,20.8,00.0,31.2,24.0,12.9,0000.0,0002.12,0000.98,0000.43
2023-02-20 22:43:00,,0817.1,5.02,0.00,22.3,20.8,00.0,31.2,24.0,12.9,0000.0,0002.04,0000.97,0000.43
2023-02-20 22:44:00,,0817.1,5.01,0.00,22.3,20.7,00.0,31.2,24.0,13.0,0000.0,0002.06,0000.94,0000.42
2023-02-20 22:45:00,,0817.1,4.99,0.00,22.3,20.7,00.0,31.2,24.0,13.0,0000.0,0002.04,0000.93,0000.42
2023-02-20 22:46:00,,0817.1,4.99,0.00,22.3,20.7,00.0,31.2,24.0,12.8,0000.0,0001.96,0000.90,0000.42
2023-02-20 22:47:00,,0817.3,5.00,0.00,22.3,20.6,00.0,31.2,24.0,12.9,0000.0,0001.88,0000.86,0000.42
2023-02-20 22:48:00,,0817.3,5.01,0.00,22.2,20.6,00.0,31.2,24.0,13.1,0000.0,0001.99,0000.91,0000.42
2023-02-20 22:49:00,,0817.3,5.00,0.00,22.2,20.5,00.0,31.2,23.9,13.1,0000.0,0002.07,0000.94,0000.43
2023-02-20 22:50:00,,0817.4,4.99,0.00,22.2,20.5,00.0,31.2,23.9,13.1,0000.0,0001.59,0000.78,0000.42
2023-02-20 22:51:00,,0817.3,4.99,0.00,22.2,20.5,00.0,31.1,23.9,13.0,0000.0,0001.17,0000.65,0000.41
2023-02-20 22:52:00,,0817.2,5.00,0.00,22.2,20.6,00.0,31.1,23.9,13.0,0000.0,0001.32,0000.69,0000.41
2023-02-20 22:53:00,,0817.2,4.99,0.00,22.2,20.6,00.0,31.1,23.9,12.9,0000.0,0001.74,0000.75,0000.41
2023-02-20 22:54:00,,0817.6,5.00,0.00,22.2,20.5,00.0,31.1,23.9,13.0,0000.0,0008.62,0001.55,0000.48
2023-02-20 22:55:00,,0817.7,5.00,0.00,22.2,20.6,00.0,31.1,23.9,12.9,0000.0,0012.43,0002.25,0000.54
2023-02-20 22:56:00,,0817.6,5.01,0.00,22.2,20.6,00.0,31.1,23.9,13.0,0000.0,0012.67,0002.29,0000.54
2023-02-20 22:57:00,,0817.6,5.00,0.00,22.2,20.6,00.0,31.1,23.9,13.1,0000.0,0012.70,0002.31,0000.55
2023-02-20 22:58:00,,0817.4,5.00,0.00,22.2,20.7,00.0,31.1,23.9,13.1,0000.0,0012.73,0002.32,0000.54
2023-02-20 22:59:00,,0817.4,5.01,0.00,22.2,20.7,00.0,31.1,23.9,13.3,0000.0,0012.79,0002.34,0000.54
