Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-09 00:00:00,,0821.7,5.01,0.00,29.4,26.2,00.0,38.0,31.1,17.7,0000.0,0021.12,0008.38,0006.96
2022-09-09 00:01:00,,0821.8,5.00,0.00,29.3,26.4,00.0,38.0,31.1,17.5,0000.0,0020.53,0008.32,0006.96
2022-09-09 00:02:00,,0821.9,4.99,0.00,29.3,26.7,00.0,37.9,31.0,17.9,0000.0,0020.06,0008.26,0006.96
2022-09-09 00:03:00,,0821.8,4.99,0.00,29.3,27.0,00.0,37.9,31.0,17.8,0000.0,0018.72,0008.26,0006.98
2022-09-09 00:04:00,,0821.8,5.00,0.00,29.3,27.3,00.0,37.9,31.1,16.6,0000.0,0018.70,0008.25,0006.99
2022-09-09 00:05:00,,0821.7,5.00,0.00,29.3,27.6,00.0,38.0,31.2,16.7,0000.0,0018.78,0008.25,0006.97
2022-09-09 00:06:00,,0821.8,5.00,0.00,29.3,27.9,00.0,38.0,31.2,16.2,0000.0,0018.51,0008.28,0007.00
2022-09-09 00:07:00,,0821.8,5.01,0.00,29.3,28.1,00.0,38.0,31.3,15.6,0000.0,0017.90,0008.33,0007.06
2022-09-09 00:08:00,,0821.8,4.98,0.00,29.4,28.3,00.0,38.0,31.4,15.0,0000.0,0017.87,0008.45,0007.16
2022-09-09 00:09:00,,0821.8,5.01,0.00,29.4,28.4,00.0,38.1,31.4,15.1,0000.0,0017.97,0008.58,0007.27
2022-09-09 00:10:00,,0821.8,5.01,0.00,29.5,28.4,00.0,38.1,31.5,15.4,0000.0,0018.02,0008.62,0007.33
2022-09-09 00:11:00,,0821.8,4.99,0.00,29.5,27.3,00.0,38.1,31.3,15.2,0000.0,0017.52,0008.64,0007.44
2022-09-09 00:12:00,,0821.8,5.00,0.00,29.4,26.3,00.0,38.1,31.2,15.0,0000.0,0016.57,0008.73,0007.58
2022-09-09 00:13:00,,0821.7,5.00,0.00,29.4,26.5,00.0,38.0,31.2,15.0,0000.7,0016.38,0008.83,0007.70
2022-09-09 00:14:00,,0821.6,5.00,0.00,29.3,26.7,00.0,38.0,31.1,15.3,0000.8,0016.98,0009.00,0007.83
2022-09-09 00:15:00,,0821.6,5.00,0.00,29.3,27.1,00.0,38.0,31.1,15.5,0001.1,0017.70,0009.13,0007.94
2022-09-09 00:16:00,,0821.7,5.01,0.00,29.3,27.4,00.0,38.0,31.2,15.5,0001.5,0017.62,0009.26,0008.09
2022-09-09 00:17:00,,0821.8,5.00,0.00,29.3,27.7,00.0,38.0,31.2,15.7,0001.2,0017.58,0009.37,0008.24
2022-09-09 00:18:00,,0821.8,5.00,0.00,29.4,27.9,00.0,38.0,31.3,15.8,0001.1,0017.49,0009.38,0008.34
2022-09-09 00:19:00,,0821.6,5.00,0.00,29.4,28.1,00.0,38.0,31.3,15.9,0001.0,0017.91,0009.40,0008.41
2022-09-09 00:20:00,,0821.9,4.99,0.00,29.4,28.3,00.0,38.1,31.4,15.9,0001.3,0021.47,0009.57,0008.45
2022-09-09 00:21:00,,0821.9,5.01,0.00,29.5,28.4,00.0,38.1,31.4,15.7,0001.6,0021.96,0009.66,0008.50
2022-09-09 00:22:00,,0821.9,5.01,0.00,29.5,28.2,00.0,38.1,31.4,16.2,0002.1,0022.10,0009.68,0008.52
2022-09-09 00:23:00,,0821.9,4.98,0.00,29.5,27.0,00.0,38.1,31.2,16.0,0002.3,0022.14,0009.66,0008.49
2022-09-09 00:24:00,,0822.1,5.02,0.00,29.4,26.4,00.0,38.1,31.1,15.9,0001.4,0022.13,0009.60,0008.44
2022-09-09 00:25:00,,0822.1,4.99,0.00,29.4,26.6,00.0,38.0,31.1,16.0,0000.0,0021.87,0009.46,0008.40
2022-09-09 00:26:00,,0822.1,5.01,0.00,29.3,26.8,00.0,38.0,31.1,15.6,0000.3,0020.20,0009.31,0008.36
2022-09-09 00:27:00,,0822.1,4.99,0.00,29.3,27.1,00.0,38.0,31.1,15.6,0002.7,0019.40,0009.20,0008.30
2022-09-09 00:28:00,,0822.0,5.02,0.00,29.3,27.4,00.0,38.0,31.1,15.6,0002.6,0019.47,0009.14,0008.26
2022-09-09 00:29:00,,0822.0,5.01,0.00,29.3,27.7,00.0,38.0,31.2,15.7,0002.5,0019.74,0009.09,0008.22
2022-09-09 00:30:00,,0821.9,4.98,0.00,29.4,28.0,00.0,38.0,31.3,15.7,0002.5,0018.98,0009.03,0008.16
2022-09-09 00:31:00,,0821.9,5.01,0.00,29.4,28.2,00.0,38.1,31.3,15.7,0002.1,0015.37,0008.86,0008.11
2022-09-09 00:32:00,,0821.9,5.01,0.00,29.5,28.4,00.0,38.1,31.4,15.5,0002.0,0015.40,0008.82,0008.12
2022-09-09 00:33:00,,0821.9,4.99,0.00,29.5,28.5,00.0,38.1,31.5,15.2,0001.4,0015.48,0008.82,0008.14
2022-09-09 00:34:00,,0821.8,5.01,0.00,29.5,28.6,00.0,38.1,31.5,15.1,0001.2,0015.50,0008.86,0008.16
2022-09-09 00:35:00,,0821.7,4.98,0.00,29.6,28.6,00.0,38.2,31.6,15.1,0000.9,0015.34,0008.95,0008.23
2022-09-09 00:36:00,,0821.6,5.00,0.00,29.6,27.6,00.0,38.2,31.4,15.2,0000.7,0014.84,0009.05,0008.30
2022-09-09 00:37:00,,0821.6,5.01,0.00,29.5,26.6,00.0,38.2,31.3,15.3,0000.5,0014.64,0009.12,0008.36
2022-09-09 00:38:00,,0821.6,5.01,0.00,29.5,26.6,00.0,38.1,31.3,15.3,0000.3,0014.68,0009.17,0008.38
2022-09-09 00:39:00,,0821.5,4.99,0.00,29.5,26.9,00.0,38.1,31.2,15.8,0000.7,0014.23,0009.16,0008.38
2022-09-09 00:40:00,,0821.5,5.00,0.00,29.4,27.2,00.0,38.1,31.2,16.2,0001.0,0014.87,0009.22,0008.37
2022-09-09 00:41:00,,0821.5,5.00,0.00,29.4,27.5,00.0,38.1,31.3,15.6,0001.3,0015.17,0009.28,0008.38
2022-09-09 00:42:00,,0821.6,5.01,0.00,29.4,27.8,00.0,38.1,31.3,15.6,0001.4,0015.90,0009.27,0008.40
2022-09-09 00:43:00,,0821.6,5.01,0.00,29.5,28.0,00.0,38.1,31.4,15.8,0001.6,0015.61,0009.19,0008.35
2022-09-09 00:44:00,,0821.5,4.98,0.00,29.5,28.2,00.0,38.1,31.4,15.9,0001.8,0015.42,0009.17,0008.29
2022-09-09 00:45:00,,0821.7,5.01,0.00,29.5,28.4,00.0,38.2,31.5,15.7,0002.2,0016.43,0009.21,0008.23
2022-09-09 00:46:00,,0821.7,4.99,0.00,29.6,28.5,00.0,38.2,31.5,15.7,0002.3,0017.23,0009.18,0008.14
2022-09-09 00:47:00,,0821.7,4.99,0.00,29.6,27.8,00.0,38.2,31.4,15.9,0002.5,0017.94,0009.16,0008.05
2022-09-09 00:48:00,,0821.7,5.02,0.00,29.5,26.6,00.0,38.2,31.3,16.2,0002.8,0019.11,0009.13,0007.96
2022-09-09 00:49:00,,0821.7,5.00,0.00,29.5,26.4,00.0,38.2,31.3,16.7,0003.2,0019.37,0009.11,0007.87
2022-09-09 00:50:00,,0821.8,5.00,0.00,29.4,26.7,00.0,38.1,31.1,17.0,0002.9,0020.12,0009.14,0007.80
2022-09-09 00:51:00,,0821.8,5.01,0.00,29.4,27.0,00.0,38.1,31.1,17.3,0002.9,0019.52,0009.17,0007.76
2022-09-09 00:52:00,,0821.8,5.00,0.00,29.4,27.3,00.0,38.1,31.2,17.4,0002.9,0019.56,0009.17,0007.70
2022-09-09 00:53:00,,0821.7,5.00,0.00,29.4,27.6,00.0,38.1,31.2,17.5,0002.9,0019.94,0009.20,0007.64
2022-09-09 00:54:00,,0821.8,5.00,0.00,29.4,27.9,00.0,38.1,31.3,17.5,0002.7,0020.29,0009.23,0007.57
2022-09-09 00:55:00,,0821.8,5.01,0.00,29.5,28.1,00.0,38.1,31.4,17.6,0002.9,0022.20,0009.28,0007.52
2022-09-09 00:56:00,,0821.8,4.99,0.00,29.5,28.3,00.0,38.1,31.4,17.8,0002.8,0023.54,0009.27,0007.48
2022-09-09 00:57:00,,0821.8,5.01,0.00,29.5,28.4,00.0,38.2,31.5,18.4,0001.1,0024.18,0009.24,0007.44
2022-09-09 00:58:00,,0821.8,4.99,0.00,29.6,28.4,00.0,38.2,31.5,18.8,0000.0,0024.71,0009.24,0007.42
2022-09-09 00:59:00,,0821.8,5.01,0.00,29.6,27.2,00.0,38.2,31.4,19.1,0000.0,0024.00,0009.28,0007.44
