Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-25 02:00:00,,0835.3,5.01,0.00,23.2,21.6,00.0,32.3,24.9,12.1,0000.0,0002.60,0001.78,0001.56
2022-11-25 02:01:00,,0835.3,5.01,0.00,23.2,21.6,00.0,32.3,25.0,12.2,0000.0,0002.41,0001.72,0001.54
2022-11-25 02:02:00,,0835.3,4.98,0.00,23.2,21.6,00.0,32.3,24.9,12.2,0000.0,0002.42,0001.71,0001.51
2022-11-25 02:03:00,,0835.4,5.02,0.00,23.2,21.6,00.0,32.2,24.8,12.2,0000.0,0002.25,0001.70,0001.48
2022-11-25 02:04:00,,0835.4,4.99,0.00,23.2,21.6,00.0,32.2,24.8,12.2,0000.0,0002.22,0001.68,0001.46
2022-11-25 02:05:00,,0835.4,5.00,0.00,23.1,21.6,00.0,32.2,24.8,12.2,0000.0,0002.25,0001.67,0001.43
2022-11-25 02:06:00,,0835.4,5.02,0.00,23.1,21.5,00.0,32.2,24.8,12.3,0000.0,0002.20,0001.64,0001.40
2022-11-25 02:07:00,,0835.3,4.99,0.00,23.1,21.6,00.0,32.2,24.9,12.2,0000.0,0002.14,0001.61,0001.39
2022-11-25 02:08:00,,0835.4,4.99,0.00,23.1,21.6,00.0,32.2,24.8,12.2,0000.0,0002.07,0001.58,0001.39
2022-11-25 02:09:00,,0835.4,5.01,0.00,23.1,21.5,00.0,32.1,24.7,12.2,0000.0,0002.05,0001.57,0001.39
2022-11-25 02:10:00,,0835.4,5.01,0.00,23.1,21.5,00.0,32.1,24.7,12.2,0000.0,0001.97,0001.52,0001.38
2022-11-25 02:11:00,,0835.4,4.99,0.00,23.0,21.5,00.0,32.1,24.7,12.2,0000.0,0001.92,0001.50,0001.39
2022-11-25 02:12:00,,0835.5,5.01,0.00,23.0,21.5,00.0,32.1,24.6,12.2,0000.0,0001.93,0001.50,0001.39
2022-11-25 02:13:00,,0835.5,5.00,0.00,23.0,21.5,00.0,32.1,24.6,12.3,0000.0,0001.94,0001.50,0001.38
2022-11-25 02:14:00,,0835.5,4.98,0.00,23.0,21.5,00.0,32.1,24.7,12.3,0000.0,0001.95,0001.48,0001.36
2022-11-25 02:15:00,,0835.5,5.01,0.00,23.0,21.4,00.0,32.1,24.6,12.3,0000.0,0001.97,0001.49,0001.36
2022-11-25 02:16:00,,0835.5,5.01,0.00,23.0,21.4,00.0,32.0,24.7,12.3,0000.0,0001.97,0001.50,0001.38
2022-11-25 02:17:00,,0835.5,4.99,0.00,23.0,21.4,00.0,32.0,24.6,12.3,0000.0,0001.99,0001.51,0001.38
2022-11-25 02:18:00,,0835.5,5.01,0.00,23.0,21.4,00.0,32.0,24.7,12.3,0000.0,0002.01,0001.51,0001.39
2022-11-25 02:19:00,,0835.6,5.00,0.00,23.0,21.4,00.0,32.0,24.7,12.3,0000.0,0002.01,0001.51,0001.38
2022-11-25 02:20:00,,0835.6,5.00,0.00,22.9,21.4,00.0,32.0,24.6,12.3,0000.0,0002.04,0001.53,0001.38
2022-11-25 02:21:00,,0835.6,5.00,0.00,22.9,21.3,00.0,32.0,24.6,12.3,0000.0,0002.14,0001.51,0001.37
2022-11-25 02:22:00,,0835.6,5.00,0.00,22.9,21.3,00.0,32.0,24.6,12.4,0000.0,0002.22,0001.50,0001.35
2022-11-25 02:23:00,,0835.6,4.98,0.00,22.9,21.3,00.0,32.0,24.5,12.4,0000.0,0002.21,0001.48,0001.34
2022-11-25 02:24:00,,0835.6,5.00,0.00,22.9,21.3,00.0,32.0,24.5,12.4,0000.0,0002.26,0001.47,0001.32
2022-11-25 02:25:00,,0835.6,5.02,0.00,22.9,21.3,00.0,31.9,24.5,12.4,0000.0,0002.27,0001.45,0001.31
2022-11-25 02:26:00,,0835.6,4.98,0.00,22.8,21.3,00.0,31.9,24.4,12.3,0000.0,0002.27,0001.46,0001.30
2022-11-25 02:27:00,,0835.6,5.02,0.00,22.8,21.2,00.0,31.9,24.4,12.3,0000.0,0002.23,0001.44,0001.27
2022-11-25 02:28:00,,0835.7,4.99,0.00,22.8,21.2,00.0,31.9,24.3,12.3,0000.0,0002.20,0001.42,0001.25
2022-11-25 02:29:00,,0835.6,5.01,0.00,22.8,21.2,00.0,31.9,24.3,12.3,0000.0,0002.22,0001.39,0001.22
2022-11-25 02:30:00,,0835.6,5.00,0.00,22.8,21.2,00.0,31.8,24.3,12.3,0000.0,0002.28,0001.38,0001.20
2022-11-25 02:31:00,,0835.6,4.99,0.00,22.7,21.2,00.0,31.8,24.3,12.4,0000.0,0002.39,0001.40,0001.19
2022-11-25 02:32:00,,0835.7,5.01,0.00,22.7,21.2,00.0,31.8,24.2,12.4,0000.0,0003.89,0001.41,0001.18
2022-11-25 02:33:00,,0835.6,4.99,0.00,22.7,21.2,00.0,31.8,24.3,12.4,0000.0,0003.75,0001.40,0001.17
2022-11-25 02:34:00,,0835.7,5.00,0.00,22.7,21.2,00.0,31.8,24.2,12.4,0000.0,0003.77,0001.41,0001.17
2022-11-25 02:35:00,,0835.6,5.00,0.00,22.7,21.1,00.0,31.8,24.3,12.4,0000.0,0003.72,0001.42,0001.17
2022-11-25 02:36:00,,0835.6,5.00,0.00,22.7,21.1,00.0,31.8,24.3,12.4,0000.0,0003.62,0001.39,0001.15
2022-11-25 02:37:00,,0835.7,5.01,0.00,22.7,21.1,00.0,31.8,24.2,12.4,0000.0,0003.55,0001.36,0001.14
2022-11-25 02:38:00,,0835.7,4.99,0.00,22.6,21.1,00.0,31.7,24.2,12.4,0000.0,0003.54,0001.35,0001.13
2022-11-25 02:39:00,,0835.7,5.01,0.00,22.6,21.1,00.0,31.7,24.2,12.4,0000.0,0003.51,0001.33,0001.12
2022-11-25 02:40:00,,0835.7,4.99,0.00,22.6,21.1,00.0,31.7,24.2,12.4,0000.0,0003.47,0001.33,0001.11
2022-11-25 02:41:00,,0835.8,5.01,0.00,22.6,21.1,00.0,31.7,24.2,12.4,0000.0,0003.40,0001.33,0001.11
2022-11-25 02:42:00,,0835.7,5.01,0.00,22.6,21.1,00.0,31.7,24.1,12.4,0000.0,0004.01,0001.30,0001.11
2022-11-25 02:43:00,,0835.7,4.98,0.00,22.6,21.1,00.0,31.7,24.1,12.5,0000.0,0003.19,0001.28,0001.11
2022-11-25 02:44:00,,0835.7,5.00,0.00,22.6,21.0,00.0,31.7,24.1,12.5,0000.0,0003.71,0001.29,0001.11
2022-11-25 02:45:00,,0835.8,5.00,0.00,22.6,21.0,00.0,31.7,24.1,12.5,0000.0,0003.67,0001.26,0001.10
2022-11-25 02:46:00,,0835.8,5.01,0.00,22.6,21.0,00.0,31.6,24.1,12.4,0000.0,0003.59,0001.23,0001.10
2022-11-25 02:47:00,,0835.8,5.00,0.00,22.6,21.0,00.0,31.6,24.2,12.5,0000.0,0003.62,0001.25,0001.13
2022-11-25 02:48:00,,0835.8,4.99,0.00,22.6,21.0,00.0,31.6,24.3,12.4,0000.0,0003.74,0001.28,0001.16
2022-11-25 02:49:00,,0835.8,5.01,0.00,22.5,21.0,00.0,31.6,24.1,12.5,0000.0,0003.76,0001.30,0001.17
2022-11-25 02:50:00,,0835.8,5.00,0.00,22.5,21.0,00.0,31.6,24.1,12.5,0000.0,0003.82,0001.34,0001.20
2022-11-25 02:51:00,,0835.8,4.98,0.00,22.5,21.0,00.0,31.6,24.1,12.5,0000.0,0003.85,0001.36,0001.22
2022-11-25 02:52:00,,0835.9,5.00,0.00,22.5,21.0,00.0,31.6,24.0,12.5,0000.0,0003.93,0001.35,0001.22
2022-11-25 02:53:00,,0835.8,5.00,0.00,22.5,20.9,00.0,31.6,24.0,12.5,0000.0,0003.05,0001.35,0001.21
2022-11-25 02:54:00,,0835.9,5.00,0.00,22.4,20.9,00.0,31.5,24.0,12.5,0000.0,0002.42,0001.35,0001.22
2022-11-25 02:55:00,,0835.9,5.00,0.00,22.4,20.9,00.0,31.5,24.0,12.5,0000.0,0001.95,0001.35,0001.22
2022-11-25 02:56:00,,0835.9,5.00,0.00,22.4,20.9,00.0,31.5,24.0,12.5,0000.0,0001.96,0001.35,0001.21
2022-11-25 02:57:00,,0835.9,5.00,0.00,22.4,20.9,00.0,31.5,24.0,12.6,0000.0,0001.99,0001.37,0001.21
2022-11-25 02:58:00,,0835.9,5.00,0.00,22.4,20.9,00.0,31.5,23.9,12.5,0000.0,0002.02,0001.37,0001.19
2022-11-25 02:59:00,,0835.9,5.00,0.00,22.4,20.8,00.0,31.5,23.9,12.6,0000.0,0001.87,0001.33,0001.17
