Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-31 17:00:00,,0811.8,5.00,0.00,20.8,20.5,00.0,30.1,22.1,19.2,0002.3,0032.27,0023.59,0021.83
2021-12-31 17:01:00,,0811.7,4.99,0.00,20.7,20.2,00.0,30.0,22.0,19.4,0002.5,0031.22,0022.82,0021.12
2021-12-31 17:02:00,,0811.7,5.01,0.00,20.6,19.9,00.0,30.0,21.9,19.5,0002.7,0029.74,0021.70,0020.09
2021-12-31 17:03:00,,0811.7,4.99,0.00,20.5,20.1,00.0,29.9,21.9,19.6,0002.6,0028.52,0020.43,0018.88
2021-12-31 17:04:00,,0811.8,4.99,0.00,20.7,21.1,00.0,30.0,22.3,19.4,0002.9,0027.19,0019.11,0017.61
2021-12-31 17:05:00,,0811.8,5.00,0.00,20.9,22.1,00.0,30.0,22.8,19.2,0003.1,0024.91,0017.65,0016.28
2021-12-31 17:06:00,,0811.8,5.01,0.00,21.1,22.6,00.0,30.1,23.0,18.9,0003.0,0023.04,0016.27,0014.98
2021-12-31 17:07:00,,0811.8,5.00,0.00,21.1,22.1,00.0,30.1,22.9,18.9,0002.6,0021.53,0015.06,0013.91
2021-12-31 17:08:00,,0811.9,5.01,0.00,21.0,21.6,00.0,30.1,22.6,19.0,0003.0,0020.21,0013.99,0012.90
2021-12-31 17:09:00,,0811.9,4.99,0.00,20.9,21.1,00.0,30.1,22.4,19.1,0003.2,0019.67,0013.12,0012.10
2021-12-31 17:10:00,,0811.8,5.00,0.00,20.8,20.7,00.0,30.0,22.2,19.3,0003.7,0018.79,0012.31,0011.34
2021-12-31 17:11:00,,0811.9,5.00,0.00,20.7,20.3,00.0,30.0,22.0,19.4,0004.3,0017.93,0011.62,0010.69
2021-12-31 17:12:00,,0811.9,5.00,0.00,20.6,20.1,00.0,29.9,21.9,19.5,0004.2,0017.29,0011.03,0010.14
2021-12-31 17:13:00,,0812.0,4.99,0.00,20.5,20.1,00.0,29.9,21.9,19.6,0004.2,0016.89,0010.63,0009.76
2021-12-31 17:14:00,,0812.0,4.99,0.00,20.6,21.1,00.0,29.9,22.3,19.4,0004.3,0015.96,0010.29,0009.50
2021-12-31 17:15:00,,0812.0,5.00,0.00,20.9,22.1,00.0,30.0,22.7,19.1,0004.3,0015.78,0010.17,0009.42
2021-12-31 17:16:00,,0812.0,5.01,0.00,21.1,22.7,00.0,30.0,23.1,18.9,0004.5,0015.95,0010.13,0009.38
2021-12-31 17:17:00,,0811.9,5.00,0.00,21.2,22.4,00.0,30.1,23.0,18.9,0004.4,0015.99,0010.05,0009.30
2021-12-31 17:18:00,,0811.8,5.00,0.00,21.1,21.8,00.0,30.1,22.7,19.0,0004.4,0015.86,0009.96,0009.19
2021-12-31 17:19:00,,0811.8,5.00,0.00,21.0,21.4,00.0,30.1,22.5,19.1,0004.0,0015.83,0009.88,0009.09
2021-12-31 17:20:00,,0811.8,5.02,0.00,20.9,21.0,00.0,30.1,22.3,19.2,0004.0,0016.22,0009.79,0008.98
2021-12-31 17:21:00,,0811.8,4.99,0.00,20.8,20.6,00.0,30.0,22.2,19.3,0003.9,0016.33,0009.69,0008.89
2021-12-31 17:22:00,,0811.8,5.00,0.00,20.7,20.3,00.0,30.0,22.0,19.3,0003.9,0016.23,0009.57,0008.80
2021-12-31 17:23:00,,0811.9,5.00,0.00,20.6,20.1,00.0,30.0,21.9,19.4,0004.0,0016.29,0009.58,0008.80
2021-12-31 17:24:00,,0811.9,5.00,0.00,20.6,20.4,00.0,29.9,22.0,19.4,0003.8,0016.12,0009.51,0008.75
2021-12-31 17:25:00,,0811.9,5.00,0.00,20.8,21.5,00.0,30.0,22.5,19.2,0003.2,0015.92,0009.36,0008.59
2021-12-31 17:26:00,,0811.9,5.01,0.00,21.0,22.4,00.0,30.0,22.9,18.9,0002.7,0015.16,0009.10,0008.34
2021-12-31 17:27:00,,0811.9,5.01,0.00,21.2,22.7,00.0,30.1,23.1,18.7,0001.8,0014.75,0008.88,0008.15
2021-12-31 17:28:00,,0811.9,5.00,0.00,21.2,22.2,00.0,30.1,22.9,18.7,0001.3,0014.46,0008.69,0007.97
2021-12-31 17:29:00,,0811.9,4.99,0.00,21.1,21.6,00.0,30.1,22.6,18.8,0001.0,0014.27,0008.55,0007.84
2021-12-31 17:30:00,,0811.8,5.00,0.00,21.0,21.0,00.0,30.1,22.4,18.9,0001.7,0014.08,0008.48,0007.76
2021-12-31 17:31:00,,0811.9,5.01,0.00,20.8,20.6,00.0,30.1,22.1,19.0,0001.8,0013.04,0008.39,0007.69
2021-12-31 17:32:00,,0811.9,4.99,0.00,20.7,20.3,00.0,30.0,22.0,19.2,0001.4,0012.40,0008.20,0007.53
2021-12-31 17:33:00,,0811.8,5.00,0.00,20.6,20.1,00.0,30.0,21.9,19.4,0001.8,0012.06,0008.02,0007.37
2021-12-31 17:34:00,,0811.8,5.00,0.00,20.6,19.9,00.0,29.9,21.8,19.5,0001.3,0011.90,0007.91,0007.28
2021-12-31 17:35:00,,0811.9,4.99,0.00,20.5,20.1,00.0,29.9,21.9,19.5,0001.1,0012.30,0008.10,0007.43
2021-12-31 17:36:00,,0811.8,5.00,0.00,20.7,21.2,00.0,29.9,22.3,19.3,0001.5,0012.67,0008.37,0007.66
2021-12-31 17:37:00,,0811.8,5.00,0.00,20.9,22.1,00.0,30.0,22.8,19.1,0001.9,0013.15,0008.69,0007.94
2021-12-31 17:38:00,,0811.8,4.99,0.00,21.1,22.6,00.0,30.0,23.0,18.9,0002.4,0013.51,0009.01,0008.24
2021-12-31 17:39:00,,0811.9,5.00,0.00,21.1,22.2,00.0,30.1,22.9,18.9,0002.7,0013.95,0009.42,0008.65
2021-12-31 17:40:00,,0811.8,5.00,0.00,21.0,21.7,00.0,30.1,22.6,19.0,0003.6,0014.90,0009.92,0009.10
2021-12-31 17:41:00,,0811.9,5.00,0.00,20.9,21.2,00.0,30.0,22.4,19.1,0003.2,0015.66,0010.52,0009.64
2021-12-31 17:42:00,,0811.9,5.01,0.00,20.9,20.8,00.0,30.0,22.2,19.2,0003.2,0016.41,0011.14,0010.18
2021-12-31 17:43:00,,0811.9,5.00,0.00,20.8,20.5,00.0,30.0,22.1,19.2,0003.2,0017.75,0012.16,0011.13
2021-12-31 17:44:00,,0811.8,5.00,0.00,20.7,20.2,00.0,30.0,21.9,19.3,0002.9,0019.22,0013.18,0012.06
2021-12-31 17:45:00,,0811.7,5.02,0.00,20.6,19.9,00.0,29.9,21.8,19.4,0003.4,0020.18,0013.98,0012.83
2021-12-31 17:46:00,,0811.7,5.00,0.00,20.5,19.9,00.0,29.9,21.8,19.5,0003.6,0020.63,0014.50,0013.34
2021-12-31 17:47:00,,0811.7,4.99,0.00,20.6,20.9,00.0,29.9,22.2,19.4,0003.5,0021.17,0014.86,0013.69
2021-12-31 17:48:00,,0811.6,5.00,0.00,20.8,21.9,00.0,29.9,22.6,19.1,0003.4,0021.55,0015.13,0013.96
2021-12-31 17:49:00,,0811.6,5.00,0.00,21.0,22.7,00.0,30.0,23.0,18.9,0003.3,0021.87,0015.34,0014.13
2021-12-31 17:50:00,,0811.7,5.00,0.00,21.1,22.3,00.0,30.0,22.9,18.8,0003.6,0022.26,0015.35,0014.14
2021-12-31 17:51:00,,0811.7,5.01,0.00,21.0,21.8,00.0,30.0,22.6,18.8,0003.5,0022.18,0015.15,0013.95
2021-12-31 17:52:00,,0811.7,4.99,0.00,20.9,21.2,00.0,30.0,22.3,18.9,0003.3,0021.43,0014.64,0013.50
2021-12-31 17:53:00,,0811.7,5.00,0.00,20.8,20.7,00.0,30.0,22.1,19.1,0003.5,0020.62,0013.99,0012.96
2021-12-31 17:54:00,,0811.6,5.01,0.00,20.7,20.4,00.0,30.0,22.0,19.2,0003.6,0019.90,0013.07,0012.08
2021-12-31 17:55:00,,0811.6,5.00,0.00,20.6,20.1,00.0,29.9,21.9,19.4,0003.9,0018.83,0012.10,0011.17
2021-12-31 17:56:00,,0811.6,4.99,0.00,20.5,19.9,00.0,29.9,21.8,19.5,0003.5,0017.72,0011.20,0010.29
2021-12-31 17:57:00,,0811.6,5.01,0.00,20.5,20.2,00.0,29.8,21.8,19.6,0003.5,0016.66,0010.29,0009.43
2021-12-31 17:58:00,,0811.5,4.99,0.00,20.6,21.3,00.0,29.9,22.3,19.3,0003.9,0015.46,0009.38,0008.56
2021-12-31 17:59:00,,0811.6,5.00,0.00,20.9,22.2,00.0,29.9,22.7,19.0,0004.0,0014.47,0008.63,0007.86
