Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-17 01:00:00,,0817.8,5.00,0.00,29.5,28.7,00.0,38.7,31.3,09.0,0000.0,0002.55,0000.81,0000.31
2021-11-17 01:01:00,,0817.9,5.00,0.00,29.6,28.8,00.0,38.7,31.3,08.9,0000.0,0003.66,0000.87,0000.32
2021-11-17 01:02:00,,0817.8,5.02,0.00,29.5,28.8,00.0,38.7,31.3,08.9,0000.0,0003.80,0000.91,0000.32
2021-11-17 01:03:00,,0817.9,4.99,0.00,29.6,28.8,00.0,38.7,31.3,09.0,0000.0,0003.94,0000.95,0000.33
2021-11-17 01:04:00,,0817.8,5.00,0.00,29.5,28.8,00.0,38.6,31.3,09.1,0000.0,0003.98,0000.95,0000.34
2021-11-17 01:05:00,,0817.9,5.00,0.00,29.6,28.8,00.0,38.6,31.3,09.2,0000.0,0004.15,0000.92,0000.33
2021-11-17 01:06:00,,0817.9,5.00,0.00,29.6,28.8,00.0,38.6,31.3,09.2,0000.0,0004.82,0000.98,0000.33
2021-11-17 01:07:00,,0817.9,5.01,0.00,29.6,28.8,00.0,38.6,31.3,09.2,0000.0,0005.26,0001.03,0000.34
2021-11-17 01:08:00,,0817.9,5.00,0.00,29.6,28.8,00.0,38.6,31.3,09.1,0000.0,0006.77,0001.05,0000.34
2021-11-17 01:09:00,,0817.9,5.01,0.00,29.6,28.9,00.0,38.6,31.4,09.0,0000.0,0007.51,0001.07,0000.34
2021-11-17 01:10:00,,0818.0,5.01,0.00,29.6,28.9,00.0,38.7,31.4,08.9,0000.0,0007.59,0001.06,0000.34
2021-11-17 01:11:00,,0818.0,5.01,0.00,29.7,28.9,00.0,38.7,31.4,08.9,0000.0,0006.86,0001.01,0000.34
2021-11-17 01:12:00,,0818.0,5.00,0.00,29.7,28.9,00.0,38.7,31.4,08.9,0000.0,0005.96,0000.98,0000.36
2021-11-17 01:13:00,,0817.9,5.00,0.00,29.7,28.9,00.0,38.7,31.4,08.9,0000.0,0006.48,0000.96,0000.37
2021-11-17 01:14:00,,0817.9,5.00,0.00,29.7,28.9,00.0,38.7,31.5,08.9,0000.0,0007.29,0000.94,0000.37
2021-11-17 01:15:00,,0817.9,4.99,0.00,29.7,29.0,00.0,38.7,31.5,08.9,0000.0,0007.19,0000.92,0000.38
2021-11-17 01:16:00,,0817.9,5.01,0.00,29.7,29.0,00.0,38.7,31.5,08.9,0000.0,0006.89,0000.90,0000.39
2021-11-17 01:17:00,,0817.9,5.00,0.00,29.7,29.0,00.0,38.7,31.5,08.9,0000.0,0006.07,0000.81,0000.40
2021-11-17 01:18:00,,0817.9,4.99,0.00,29.8,29.0,00.0,38.7,31.5,08.8,0000.0,0005.89,0000.78,0000.40
2021-11-17 01:19:00,,0817.9,4.99,0.00,29.8,29.0,00.0,38.7,31.5,08.7,0000.0,0006.06,0000.78,0000.41
2021-11-17 01:20:00,,0817.9,5.01,0.00,29.8,29.0,00.0,38.7,31.5,08.6,0000.0,0005.43,0000.73,0000.41
2021-11-17 01:21:00,,0818.0,4.99,0.00,29.8,29.0,00.0,38.7,31.5,08.5,0000.0,0005.23,0000.71,0000.41
2021-11-17 01:22:00,,0818.0,5.01,0.00,29.8,29.0,00.0,38.8,31.5,08.5,0000.0,0005.12,0000.68,0000.41
2021-11-17 01:23:00,,0818.1,5.00,0.00,29.8,29.0,00.0,38.8,31.5,08.5,0000.0,0005.18,0000.68,0000.40
2021-11-17 01:24:00,,0818.2,5.01,0.00,29.8,29.0,00.0,38.8,31.5,08.7,0000.0,0004.69,0000.67,0000.38
2021-11-17 01:25:00,,0818.2,4.99,0.00,29.8,29.0,00.0,38.8,31.5,08.8,0000.0,0003.73,0000.67,0000.38
2021-11-17 01:26:00,,0818.2,5.01,0.00,29.8,29.0,00.0,38.8,31.5,08.5,0000.0,0003.73,0000.71,0000.37
2021-11-17 01:27:00,,0818.2,5.00,0.00,29.8,29.0,00.0,38.8,31.5,08.3,0000.0,0003.66,0000.68,0000.36
2021-11-17 01:28:00,,0818.1,5.00,0.00,29.8,29.0,00.0,38.8,31.5,08.2,0000.0,0003.78,0000.69,0000.35
2021-11-17 01:29:00,,0818.2,5.00,0.00,29.7,28.9,00.0,38.8,31.4,08.3,0000.0,0003.73,0000.68,0000.34
2021-11-17 01:30:00,,0818.3,5.01,0.00,29.7,28.9,00.0,38.8,31.4,08.3,0000.0,0002.28,0000.67,0000.34
2021-11-17 01:31:00,,0818.4,5.01,0.00,29.7,28.9,00.0,38.8,31.4,08.4,0000.0,0001.73,0000.69,0000.34
2021-11-17 01:32:00,,0818.2,5.00,0.00,29.7,28.9,00.0,38.8,31.4,08.4,0000.0,0001.79,0000.70,0000.34
2021-11-17 01:33:00,,0818.2,5.00,0.00,29.7,28.8,00.0,38.7,31.4,08.2,0000.0,0001.87,0000.71,0000.33
2021-11-17 01:34:00,,0818.2,5.01,0.00,29.7,28.8,00.0,38.7,31.4,08.1,0000.0,0001.88,0000.71,0000.33
2021-11-17 01:35:00,,0818.3,5.00,0.00,29.6,28.8,00.0,38.7,31.3,08.1,0000.0,0002.74,0000.69,0000.33
2021-11-17 01:36:00,,0818.4,5.00,0.00,29.6,28.8,00.0,38.7,31.3,08.1,0000.0,0003.39,0000.68,0000.33
2021-11-17 01:37:00,,0818.4,5.00,0.00,29.6,28.8,00.0,38.7,31.4,08.2,0000.0,0003.32,0000.64,0000.32
2021-11-17 01:38:00,,0818.4,4.99,0.00,29.6,28.8,00.0,38.7,31.4,08.3,0000.0,0003.43,0000.64,0000.32
2021-11-17 01:39:00,,0818.3,5.00,0.00,29.6,28.8,00.0,38.7,31.3,08.5,0000.0,0003.67,0000.66,0000.32
2021-11-17 01:40:00,,0818.4,5.00,0.00,29.6,28.8,00.0,38.7,31.4,08.5,0000.0,0004.01,0000.65,0000.32
2021-11-17 01:41:00,,0818.4,5.00,0.00,29.6,28.9,00.0,38.7,31.4,08.4,0000.0,0004.04,0000.64,0000.32
2021-11-17 01:42:00,,0818.4,5.00,0.00,29.7,28.9,00.0,38.7,31.4,08.2,0000.0,0003.93,0000.60,0000.31
2021-11-17 01:43:00,,0818.5,5.00,0.00,29.7,28.9,00.0,38.7,31.4,08.2,0000.0,0004.03,0000.58,0000.31
2021-11-17 01:44:00,,0818.5,5.01,0.00,29.7,28.9,00.0,38.7,31.5,08.2,0000.0,0004.11,0000.62,0000.31
2021-11-17 01:45:00,,0818.6,5.01,0.00,29.7,29.0,00.0,38.7,31.5,08.3,0000.0,0004.13,0000.64,0000.31
2021-11-17 01:46:00,,0818.8,4.99,0.00,29.7,29.0,00.0,38.7,31.4,08.3,0000.0,0003.46,0000.67,0000.31
2021-11-17 01:47:00,,0818.8,4.99,0.00,29.7,28.9,00.0,38.7,31.4,08.5,0000.0,0002.82,0000.74,0000.32
2021-11-17 01:48:00,,0818.8,5.01,0.00,29.7,28.9,00.0,38.7,31.4,08.6,0000.0,0002.94,0000.79,0000.34
2021-11-17 01:49:00,,0818.8,5.00,0.00,29.7,28.9,00.0,38.7,31.4,08.5,0000.0,0002.83,0000.78,0000.34
2021-11-17 01:50:00,,0818.7,5.00,0.00,29.7,28.9,00.0,38.7,31.4,08.4,0000.0,0002.60,0000.81,0000.35
2021-11-17 01:51:00,,0818.8,4.98,0.00,29.7,28.9,00.0,38.7,31.4,08.3,0000.0,0003.05,0000.80,0000.35
2021-11-17 01:52:00,,0818.8,5.00,0.00,29.7,28.9,00.0,38.7,31.4,08.3,0000.0,0003.77,0000.78,0000.34
2021-11-17 01:53:00,,0818.8,5.01,0.00,29.7,28.9,00.0,38.7,31.4,08.2,0000.0,0004.60,0000.81,0000.34
2021-11-17 01:54:00,,0818.7,4.99,0.00,29.7,28.9,00.0,38.7,31.4,08.2,0000.0,0004.49,0000.82,0000.35
2021-11-17 01:55:00,,0818.7,5.02,0.00,29.7,28.9,00.0,38.7,31.4,08.2,0000.0,0004.37,0000.79,0000.35
2021-11-17 01:56:00,,0818.8,4.99,0.00,29.7,28.9,00.0,38.7,31.4,08.2,0000.0,0004.37,0000.77,0000.35
2021-11-17 01:57:00,,0818.8,5.00,0.00,29.6,28.9,00.0,38.7,31.3,08.2,0000.0,0004.23,0000.75,0000.35
2021-11-17 01:58:00,,0818.8,5.00,0.00,29.6,28.9,00.0,38.7,31.3,08.2,0000.0,0004.22,0000.69,0000.34
2021-11-17 01:59:00,,0818.8,5.00,0.00,29.6,28.8,00.0,38.7,31.3,08.2,0000.0,0004.12,0000.65,0000.33
