Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-01 08:00:00,SystemResetWarning,0821.7,5.00,000.00,023.0,022.0,000.0,031.5,024.7,08.0,0000.0,0003.40,0008.74,0001.97
2024-03-01 08:01:00,SystemResetWarning,0821.8,5.00,000.00,023.0,022.0,000.0,031.4,024.7,08.0,0000.0,0003.43,0008.78,0002.05
2024-03-01 08:02:00,SystemResetWarning,0821.7,5.00,000.00,023.0,022.0,000.0,031.4,024.7,08.0,0000.0,0003.48,0008.85,0002.12
2024-03-01 08:03:00,SystemResetWarning,0821.7,5.00,000.00,022.9,021.9,000.0,031.4,024.7,08.0,0000.0,0003.51,0008.60,0002.20
2024-03-01 08:04:00,SystemResetWarning,0821.6,5.00,000.00,022.9,021.9,000.0,031.4,024.7,08.1,0000.0,0003.55,0008.28,0002.28
2024-03-01 08:05:00,SystemResetWarning,0821.8,4.99,000.00,022.9,021.9,000.0,031.4,024.7,08.0,0000.0,0003.55,0008.27,0002.33
2024-03-01 08:06:00,SystemResetWarning,0821.6,4.99,000.00,022.9,021.9,000.0,031.4,024.7,08.1,0000.0,0003.55,0008.06,0002.37
2024-03-01 08:07:00,SystemResetWarning,0821.6,4.99,000.00,022.9,021.9,000.0,031.3,024.6,08.1,0000.0,0003.60,0008.37,0002.44
2024-03-01 08:08:00,SystemResetWarning,0821.8,5.00,000.00,022.8,021.8,000.0,031.3,024.6,08.1,0000.0,0003.58,0008.30,0002.48
2024-03-01 08:09:00,SystemResetWarning,0822.0,5.01,000.00,022.8,021.8,000.0,031.3,024.6,08.1,0000.0,0003.57,0008.11,0002.49
2024-03-01 08:10:00,SystemResetWarning,0821.8,5.01,000.00,022.8,021.8,000.0,031.3,024.5,08.2,0000.0,0003.54,0008.07,0002.48
2024-03-01 08:11:00,SystemResetWarning,0822.0,5.01,000.00,022.8,021.7,000.0,031.3,024.5,08.2,0000.0,0003.50,0007.94,0002.49
2024-03-01 08:12:00,SystemResetWarning,0822.0,4.99,000.00,022.8,021.7,000.0,031.2,024.5,08.3,0000.0,0003.50,0007.95,0002.48
2024-03-01 08:13:00,SystemResetWarning,0821.6,4.99,000.00,022.7,021.7,000.0,031.2,024.5,08.3,0000.0,0003.52,0008.07,0002.49
2024-03-01 08:14:00,SystemResetWarning,0822.0,5.00,000.00,022.7,021.7,000.0,031.2,024.5,08.2,0000.0,0003.51,0008.29,0002.49
2024-03-01 08:15:00,SystemResetWarning,0821.9,5.01,000.00,022.7,021.7,000.0,031.2,024.4,08.3,0000.0,0003.52,0008.49,0002.49
2024-03-01 08:16:00,SystemResetWarning,0821.7,5.01,000.00,022.7,021.7,000.0,031.1,024.4,08.2,0000.0,0003.53,0008.48,0002.50
2024-03-01 08:17:00,SystemResetWarning,0821.7,5.00,000.00,022.7,021.7,000.0,031.1,024.4,08.2,0000.0,0003.50,0008.38,0002.51
2024-03-01 08:18:00,SystemResetWarning,0821.6,5.00,000.00,022.7,021.7,000.0,031.1,024.4,08.3,0000.0,0003.49,0008.14,0002.52
2024-03-01 08:19:00,SystemResetWarning,0821.7,4.99,000.00,022.6,021.6,000.0,031.1,024.4,08.3,0000.0,0003.51,0008.06,0002.53
2024-03-01 08:20:00,SystemResetWarning,0821.7,4.99,000.00,022.6,021.6,000.0,031.1,024.4,08.4,0000.0,0003.49,0007.94,0002.53
2024-03-01 08:21:00,SystemResetWarning,0821.8,4.99,000.00,022.6,021.6,000.0,031.1,024.4,08.4,0000.0,0003.50,0007.33,0002.55
2024-03-01 08:22:00,SystemResetWarning,0822.0,5.00,000.00,022.6,021.6,000.0,031.0,024.4,08.4,0000.0,0003.50,0007.59,0002.56
2024-03-01 08:23:00,SystemResetWarning,0821.6,5.00,000.00,022.6,021.6,000.0,031.0,024.3,08.4,0000.0,0003.48,0007.86,0002.55
2024-03-01 08:24:00,SystemResetWarning,0821.5,5.01,000.00,022.6,021.6,000.0,031.0,024.3,08.5,0000.0,0003.47,0007.79,0002.54
2024-03-01 08:25:00,SystemResetWarning,0821.7,5.01,000.00,022.6,021.5,000.0,031.0,024.3,08.4,0000.0,0003.52,0007.79,0002.53
2024-03-01 08:26:00,SystemResetWarning,0821.7,5.00,000.00,022.5,021.5,000.0,031.0,024.3,08.5,0000.0,0003.48,0007.49,0002.51
2024-03-01 08:27:00,SystemResetWarning,0821.6,4.99,000.00,022.5,021.5,000.0,031.0,024.3,08.6,0000.0,0003.44,0007.45,0002.49
2024-03-01 08:28:00,SystemResetWarning,0821.7,4.99,000.00,022.5,021.5,000.0,031.0,024.2,08.5,0000.0,0003.46,0007.66,0002.48
2024-03-01 08:29:00,SystemResetWarning,0821.7,5.01,000.00,022.5,021.5,000.0,030.9,024.2,08.5,0000.0,0003.45,0008.92,0002.45
2024-03-01 08:30:00,SystemResetWarning,0821.7,5.00,000.00,022.5,021.5,000.0,030.9,024.2,08.5,0000.0,0003.40,0009.06,0002.41
2024-03-01 08:31:00,SystemResetWarning,0821.8,5.00,000.00,022.5,021.5,000.0,030.9,024.2,08.5,0000.0,0003.40,0009.68,0002.39
2024-03-01 08:32:00,SystemResetWarning,0821.8,5.00,000.00,022.4,021.5,000.0,030.9,024.2,08.5,0000.0,0003.39,0009.68,0002.35
2024-03-01 08:33:00,SystemResetWarning,0821.8,5.00,000.00,022.4,021.5,000.0,030.9,024.2,08.5,0000.0,0003.40,0009.54,0002.31
2024-03-01 08:34:00,SystemResetWarning,0821.8,5.00,000.00,022.4,021.5,000.0,030.8,024.1,08.5,0000.0,0003.41,0009.24,0002.28
2024-03-01 08:35:00,SystemResetWarning,0821.7,5.00,000.00,022.4,021.5,000.0,030.8,024.1,08.6,0000.0,0003.37,0009.52,0002.22
2024-03-01 08:36:00,SystemResetWarning,0821.7,4.99,000.00,022.4,021.5,000.0,030.8,024.2,08.5,0000.0,0003.32,0009.74,0002.18
2024-03-01 08:37:00,SystemResetWarning,0821.7,5.00,000.00,022.4,021.5,000.0,030.8,024.1,08.5,0000.0,0003.32,0009.73,0002.16
2024-03-01 08:38:00,SystemResetWarning,0821.8,5.00,000.00,022.4,021.4,000.0,030.8,024.1,08.6,0000.0,0003.31,0009.66,0002.14
2024-03-01 08:39:00,SystemResetWarning,0821.7,5.00,000.00,022.4,021.4,000.0,030.8,024.1,08.6,0000.0,0003.32,0009.73,0002.10
2024-03-01 08:40:00,SystemResetWarning,0821.6,5.00,000.00,022.4,021.4,000.0,030.8,024.1,08.6,0000.0,0003.30,0008.59,0002.06
2024-03-01 08:41:00,SystemResetWarning,0821.7,5.00,000.00,022.4,021.4,000.0,030.8,024.1,08.6,0000.0,0003.27,0008.36,0002.03
2024-03-01 08:42:00,SystemResetWarning,0821.7,5.00,000.00,022.3,021.4,000.0,030.7,024.1,08.6,0000.0,0003.24,0007.52,0002.00
2024-03-01 08:43:00,SystemResetWarning,0821.9,5.00,000.00,022.3,021.4,000.0,030.7,024.1,08.6,0000.0,0003.22,0007.71,0001.97
2024-03-01 08:44:00,SystemResetWarning,0821.9,5.00,000.00,022.3,021.4,000.0,030.7,024.0,08.6,0000.0,0003.19,0008.24,0001.95
2024-03-01 08:45:00,SystemResetWarning,0821.7,5.02,000.00,022.3,021.4,000.0,030.7,024.0,08.6,0000.0,0003.19,0008.28,0001.94
2024-03-01 08:46:00,SystemResetWarning,0821.7,4.99,000.00,022.3,021.4,000.0,030.7,024.0,08.5,0000.0,0003.19,0008.16,0001.94
2024-03-01 08:47:00,SystemResetWarning,0821.8,4.99,000.00,022.3,021.4,000.0,030.7,024.0,08.7,0000.0,0003.19,0007.67,0001.94
2024-03-01 08:48:00,SystemResetWarning,0821.7,5.01,000.00,022.3,021.4,000.0,030.7,024.0,08.7,0000.0,0003.17,0007.74,0001.93
2024-03-01 08:49:00,SystemResetWarning,0821.5,5.00,000.00,022.3,021.4,000.0,030.7,024.0,08.7,0000.0,0003.22,0007.89,0001.94
2024-03-01 08:50:00,SystemResetWarning,0821.8,5.00,000.00,022.2,021.3,000.0,030.6,024.0,08.8,0000.0,0003.17,0007.81,0001.95
2024-03-01 08:51:00,SystemResetWarning,0822.1,5.00,000.00,022.2,021.3,000.0,030.6,024.0,08.8,0000.0,0003.17,0007.62,0001.95
2024-03-01 08:52:00,SystemResetWarning,0821.7,5.00,000.00,022.2,021.2,000.0,030.6,024.0,08.7,0000.0,0003.18,0007.95,0001.95
2024-03-01 08:53:00,SystemResetWarning,0821.7,4.99,000.00,022.2,021.2,000.0,030.6,023.9,08.8,0000.0,0003.19,0008.03,0001.95
2024-03-01 08:54:00,SystemResetWarning,0821.8,4.99,000.00,022.2,021.2,000.0,030.6,023.9,08.9,0000.0,0003.20,0008.11,0001.96
2024-03-01 08:55:00,SystemResetWarning,0821.9,5.00,000.00,022.2,021.2,000.0,030.6,023.9,08.8,0000.0,0003.20,0007.36,0001.97
2024-03-01 08:56:00,SystemResetWarning,0821.7,5.01,000.00,022.2,021.2,000.0,030.5,023.9,08.8,0000.0,0003.19,0007.75,0001.96
2024-03-01 08:57:00,SystemResetWarning,0821.7,5.01,000.00,022.1,021.2,000.0,030.5,023.9,08.9,0000.0,0003.18,0007.73,0001.97
2024-03-01 08:58:00,SystemResetWarning,0821.8,4.99,000.00,022.1,021.2,000.0,030.5,023.9,08.8,0000.0,0003.16,0007.64,0001.98
2024-03-01 08:59:00,SystemResetWarning,0821.8,5.00,000.00,022.1,021.2,000.0,030.5,023.9,08.9,0000.0,0003.16,0008.07,0001.97
