Filename,  FltNum,    FltDate,  FltTime,    RSNum,    ECC,   HygroID,  SSPver,    X10m,   X250m,   X500m,   X750m,   X1000m,   X1250m,   X1500m,   X1750m,   X2000m,   X2250m,   X2500m,   X2750m,   X3000m,   X3250m,   X3500m,   X3750m,   X4000m,   X4250m,   X4500m,   X4750m,   X5000m,   X5250m,   X5500m,   X5750m,   X6000m,   X6250m,   X6500m,   X6750m,   X7000m,   X7250m,   X7500m,   X7750m,   X8000m,   X8250m,   X8500m,   X8750m,   X9000m,   X9250m,   X9500m,   X9750m,   X10000m,   X10250m,   X10500m,   X10750m,   X11000m,   X11250m,   X11500m,   X11750m,   X12000m,   X12250m,   X12500m,   X12750m,   X13000m,   X13250m,   X13500m,   X13750m,   X14000m,   X14250m,   X14500m,   X14750m,   X15000m,   X15250m,   X15500m,   X15750m,   X16000m,   X16250m,   X16500m,   X16750m,   X17000m,   X17250m,   X17500m,   X17750m,   X18000m,   X18250m,   X18500m,   X18750m,   X19000m,   X19250m,   X19500m,   X19750m,   X20000m,   X20250m,   X20500m,   X20750m,   X21000m,   X21250m,   X21500m,   X21750m,   X22000m,   X22250m,   X22500m,   X22750m,   X23000m,   X23250m,   X23500m,   X23750m,   X24000m,   X24250m,   X24500m,   X24750m,   X25000m,   X25250m,   X25500m,   X25750m,   X26000m,   X26250m,   X26500m,   X26750m,   X27000m,   X27250m,   X27500m,   X27750m,   X28000m,   X28250m,   X28500m,   X28750m,   X29000m,   X29250m,   X29500m,   X29750m,   X30000m,   X30250m,   X30500m,   X30750m,   X31000m,   X31250m,   X31500m,   X31750m,   X32000m,   X32250m,   X32500m,   X32750m,   X33000m,   X33250m,   X33500m,   X33750m,   X34000m,   X34250m,   X34500m,   X34750m,   X35000m,   X35250m,   X35500m,   X35750m,   X36000m,   X36250m,   X36500m,   Y36500m,   Y36250m,   Y36000m,   Y35750m,   Y35500m,   Y35250m,   Y35000m,   Y34750m,   Y34500m,   Y34250m,   Y34000m,   Y33750m,   Y33500m,   Y33250m,   Y33000m,   Y32750m,   Y32500m,   Y32250m,   Y32000m,   Y31750m,   Y31500m,   Y31250m,   Y31000m,   Y30750m,   Y30500m,   Y30250m,   Y30000m,   Y29750m,   Y29500m,   Y29250m,   Y29000m,   Y28750m,   Y28500m,   Y28250m,   Y28000m,   Y27750m,   Y27500m,   Y27250m,   Y27000m,   Y26750m,   Y26500m,   Y26250m,   Y26000m,   Y25750m,   Y25500m,   Y25250m,   Y25000m,   Y24750m,   Y24500m,   Y24250m,   Y24000m,   Y23750m,   Y23500m,   Y23250m,   Y23000m,   Y22750m,   Y22500m,   Y22250m,   Y22000m,   Y21750m,   Y21500m,   Y21250m,   Y21000m,   Y20750m,   Y20500m,   Y20250m,   Y20000m,   Y19750m,   Y19500m,   Y19250m,   Y19000m,   Y18750m,   Y18500m,   Y18250m,   Y18000m,   Y17750m,   Y17500m,   Y17250m,   Y17000m,   Y16750m,   Y16500m,   Y16250m,   Y16000m,   Y15750m,   Y15500m,   Y15250m,   Y15000m,   Y14750m,   Y14500m,   Y14250m,   Y14000m,   Y13750m,   Y13500m,   Y13250m,   Y13000m,   Y12750m,   Y12500m,   Y12250m,   Y12000m,   Y11750m,   Y11500m,   Y11250m,   Y11000m,   Y10750m,   Y10500m,   Y10250m,   Y10000m,   Y9750m,   Y9500m,   Y9250m,   Y9000m,   Y8750m,   Y8500m,   Y8250m,   Y8000m,   Y7750m,   Y7500m,   Y7250m,   Y7000m,   Y6750m,   Y6500m,   Y6250m,   Y6000m,   Y5750m,   Y5500m,   Y5250m,   Y5000m,   Y4750m,   Y4500m,   Y4250m,   Y4000m,   Y3750m,   Y3500m,   Y3250m,   Y3000m,   Y2750m,   Y2500m,   Y2250m,   Y2000m,   Y1750m,   Y1500m,   Y1250m,   Y1000m,   Y750m,   Y500m,   Y250m, Y10m
HIH_H2O_19910718, hi002, 07/18/1991, 04:54:06, 8414549, ,     , 0.2.5.7,  53.4,   69.8,   80.3,   85.3,   73.9,   91.7,   103.9,   101.5,   92.5,   96.1,   68.0,   5.0,   4.8,   7.2,   8.4,   8.8,   8.9,   5.9,   3.5,   8.4,   7.9,   4.0,   3.6,   5.0,   5.8,   4.4,   4.9,   9.2,   10.5,   18.4,   19.2,   18.4,   23.6,   25.9,   31.3,   30.9,   40.7,   40.5,   32.5,   36.1,   38.4,   38.9,   43.1,   49.7,   51.8,   43.4,   45.5,   52.5,   43.8,   39.6,   40.2,   39.1,   -999.0,   26.1,   22.1,   20.6,   14.0,   10.8,   11.1,   9.8,   11.2,   -999.0,   -999.0,   14.6,   16.6,   14.7,   9.8,   8.0,   7.7,   6.5,   5.1,   3.8,   3.2,   3.5,   2.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   0.0,   0.0,   0.0,   0.1,   -999.0,   -999.0,   -999.0,   0.1,   0.1,   0.1,   0.1,   0.1,   0.1,   0.1,   0.2,   0.2,   0.2,   0.2,   0.2,   0.3,   0.3,   0.3,   0.3,   0.4,   0.4,   0.5,   0.5,   0.6,   0.7,   0.8,   -999.0,   0.8,   0.9,   0.8,   1.1,   1.5,   1.5,   1.8,   2.5,   2.2,   2.6,   3.4,   4.4,   5.3,   6.7,   8.2,   10.9,   13.8,   11.3,   11.3,   11.0,   10.5,   8.8,   10.5,   9.3,   13.6,   24.5,   22.2,   23.6,   26.9,   39.7,   45.1,   43.1,   41.9,   45.7,   41.1,   43.6,   42.6,   49.3,   45.8,   37.7,   31.8,   33.8,   40.8,   48.6,   45.3,   32.1,   18.2,   20.4,   23.0,   20.8,   18.1,   13.0,   10.9,   8.9,   4.5,   5.7,   5.9,   4.7,   3.6,   3.0,   5.3,   7.9,   7.6,   5.2,   14.0,   23.7,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_19920322, hi035, 03/22/1992, 00:31:47, 8121949, , , 0.2.5.7, 62.6, 55.5, 64.0, 77.5, 79.7, 85.8, 86.1, 93.5, 4.9, 3.2, 4.7, 5.0, 3.0, 1.8, 1.5, 1.4, 2.4, 3.4, 4.6, 8.6, 12.4, 9.4, -999.0, 5.7, 6.6, 5.1, 4.6, 3.4, 3.3, 3.5, 3.6, 4.6, 4.4, 2.0, 1.7, 1.5, 2.6, 6.1, 14.1, 16.4, 20.2, 24.7, 30.5, 21.9, 15.5, 10.6, 7.1, -999.0, -999.0, 8.3, 9.8, 11.1, 8.8, 10.0, 11.7, 14.3, 16.1, 19.2, 18.7, 15.5, 16.5, 19.4, 17.6, 19.0, 22.6, 26.0, 31.0, 30.8, 28.4, 23.8, 20.6, 17.9, 15.7, 14.8, 13.6, 11.9, 5.7, 4.3, -999.0, -999.0, 2.4, 2.3, 1.7, 1.3, 1.0, 0.7, 0.7, 0.6, 0.4, 0.3, 0.3, 0.3, 0.3, 0.2, 0.2, 0.2, 0.2, 0.2, 0.2, 0.2, 0.2, 0.1, 0.1, 0.1, 0.1, 0.1, 0.1, 0.1, 0.1, 0.1, 0.1, 0.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 0.1, 0.1, 0.1, 0.2, 0.2, 0.2, 0.2, 0.2, -999.0, -999.0, 0.3, 0.3, 0.4, 0.3, 0.3, 0.4, 0.7, 0.8, 1.0, -999.0, 1.5, 2.4, 3.2, 3.4, 4.7, 5.3, 6.5, 9.7, 12.2, 12.9, 15.8, 17.7, 18.3, 21.6, 30.7, 39.1, 39.2, 31.1, 25.9, 20.1, 18.5, 19.4, 16.1, 13.6, 12.3, 17.7, 18.4, 15.7, 12.3, 9.6, 9.3, 9.7, 8.9, 7.1, 6.0, 6.4, 6.5, 9.8, 20.9, -999.0, 13.9, 11.9, 10.6, 9.0, 5.7, 10.2, 3.7, 1.7, 1.8, 2.6, 3.8, 4.1, 3.6, 3.4, 4.1, 3.6, 4.3, 5.2, 6.1, 6.5, 3.8, 3.1, 5.5, 8.5, 6.0, 3.7, 1.9, 0.7, 1.9, 0.6, 1.3, 2.8, 3.6, 24.8, 129.1, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_19920325, hi036, 03/25/1992, 00:58:15, 8122255, , , 0.2.5.7, 52.0, 63.0, 76.8, 85.8, 93.6, 82.3, 85.7, 92.8, 93.1, 27.3, 11.9, 14.7, 16.3, 15.9, 12.1, 11.4, 12.2, 10.6, 9.1, 6.8, 4.4, 5.5, -999.0, 1.5, 1.0, 0.9, 1.1, 1.3, 1.7, 1.9, 1.6, 1.8, 2.9, 6.7, 8.8, 9.8, 7.7, 3.4, 2.4, 1.9, 1.7, 1.8, 1.9, 2.1, 2.9, 3.7, 4.4, 5.4, 6.5, -999.0, 8.5, 8.7, 8.9, 9.1, 7.5, 8.2, 9.3, 9.6, 10.6, 11.2, 13.0, 11.5, 10.6, 11.7, 11.8, 12.3, 11.7, 12.9, 12.2, 13.1, 13.7, 13.0, 12.9, 12.1, 10.9, 8.0, 6.1, 5.7, 5.2, 3.2, 1.8, 1.4, 1.3, 1.2, 1.3, 1.3, 1.0, 1.1, 0.7, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 0.0, 0.0, 0.1, 0.1, -999.0, 0.1, 0.1, 0.1, 0.1, 0.1, 0.1, 0.2, -999.0, -999.0, 0.3, 0.3, 0.2, 0.2, 0.2, 0.3, 0.4, 0.5, 0.6, 1.1, 1.0, 1.2, 1.5, 1.3, 1.2, 1.4, 1.8, 1.9, 3.5, 5.4, 6.8, 7.2, 9.5, 10.8, 11.8, 13.1, 13.7, 13.9, 13.3, 13.3, 11.8, 11.8, 10.8, 10.3, 10.5, 12.4, 13.0, 12.4, 13.5, 11.9, 10.7, 9.8, 11.6, 14.9, 12.6, 10.8, 9.4, 8.8, 7.5, 6.1, 5.0, 4.8, 3.4, 3.2, 2.4, 2.1, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20020322, hi516, 03/22/2002, 06:04:30, 130662214, 6A12321, 0106, 0.2.5.7,-999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 8.2, 4.7, 2.0, 1.9, 2.3, 2.5, 2.1, 1.9, 2.1, -999.0, 2.1, 4.0, 2.1, 4.1, 4.2, 4.3, 4.0, 6.2, 10.8, 8.0, 8.5, 9.2, 7.2, 7.7, 9.2, 11.7, 11.4, 1.3, 0.5, 0.6, 2.4, 1.6, 3.2, 2.5, 4.2, 3.5, 5.5, 10.9, 10.1, 11.9, 12.9, 13.8, 16.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 0.1, 0.1, 0.1, 0.1, 0.1, 0.1, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 0.1, 0.1, 0.1, 0.1, 0.1, 0.1, 0.1, 0.1, 0.1, 0.2, 0.2, 0.2, 0.2, 0.2, 0.3, 0.3, 0.3, 0.3, 0.4, 0.5, 0.6, 0.8, 0.6, 0.3, 0.5, 1.1, 1.2, 1.1, 1.5, 1.6, 1.6, 1.8, 2.0, 2.1, 2.8, 3.6, 4.9, 6.5, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20020324, hi517, 03/24/2002, 07:57:08, 130662213, 6A12310, 0113, 0.2.5.7,-999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20020530, hi527, 05/30/2002, 19:42:58, 130662210, 6A12310, 0101, 0.2.5.7, 38.8, 55.5, 74.1, 86.7, 82.3, 61.8, 86.9, 43.8, 24.4, 28.0, 26.9, 26.8, 31.2, 33.5, 36.0, 24.8, 34.6, 32.1, 41.3, 31.4, 25.8, 12.5, 30.0, 27.0, 3.5, 16.0, 13.5, 15.0, 15.8, 15.3, 15.9, 23.0, 13.2, 16.1, 16.6, 8.9, 11.4, 12.1, 13.9, 10.6, 7.5, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 2.0, -999.0, -999.0, 18.9, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 9.7, -999.0, -999.0, -999.0, -999.0, -999.0, 20.1, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20020910, hi548, 09/10/2002, 23:28:40, 220304810, 6A12314, 0101, 0.2.5.7, 79.1, 89.1, 152.6, 81.6, 116.2, 125.9, 121.4, 130.4, 122.9, 118.6, 102.3, 51.1, 17.7, 17.3, 11.9, 13.4, 14.6, 17.4, 29.5, 21.3, 24.0, 18.1, 28.7, 38.5, 53.9, 10.5, 6.4, 54.2, 11.7, 49.4, 76.7, 94.1, 10.5, 117.5, 54.1, 16.8, 8.2, 3.0, 111.2, 29.6, 125.1, 31.1, 39.7, 73.6, 15.0, 111.4, 70.6, 7.9, 20.3, 32.9, 26.9, 4.4, 22.6, 51.5, 69.5, 22.6, 17.4, 22.3, 20.8, 14.3, 15.7, 12.3, 13.3, 17.3, 20.5, 22.7, 39.0, 15.2, 21.3, 24.0, 21.5, 19.6, 21.1, 13.3, 11.2, 8.4, 5.1, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 0.2, 0.3, 0.2, 0.2, 0.2, 0.3, 0.4, 0.4, 0.5, 0.6, 0.6, 0.7, 1.0, 1.3, 1.0, 1.4, 2.4, 2.1, 2.1, 2.1, 3.5, 3.8, 5.0, 5.5, 7.5, 9.1, 11.3, 19.0, 23.9, 17.1, 20.3, 19.7, 28.9, 25.0, 20.8, 19.6, 17.5, 14.4, 12.2, 14.0, 20.6, 22.2, 18.0, 21.1, 24.1, 26.4, 39.3, 44.7, 59.8, 91.5, 150.6, 49.2, 76.8, 69.8, 89.6, 65.7, 68.7, 77.9, 52.5, 51.3, 35.9, 47.0, 81.7, 19.4, 102.4, 85.9, 44.5, 15.8, 65.8, 48.8, 14.5, 43.0, 29.1, 4.0, 38.6, 35.3, 27.6, 15.4, 21.6, 16.3, 21.9, 17.9, 12.5, 13.9, 19.7, 25.4, 30.7, 14.6, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20021115, hi556, 11/15/2002, 23:51:16, 220304800, 6A12365, 201, 0.2.8.6, 77.0, 74.5, 88.3, 99.8, 105.5, 94.4, 75.8, 122.9, 107.9, 107.0, 87.2, 58.0, 46.8, -999.0, -999.0, -999.0, -999.0, 13.4, 1.8, 1.2, 1.0, 4.5, 5.9, 31.7, -999.0, -999.0, 37.0, 6.2, -999.0, 2.7, 3.1, 3.9, 2.9, 35.2, 38.0, 43.7, 71.6, 79.1, 87.5, 79.2, 53.3, 58.5, 71.7, -999.0, -999.0, 42.5, 49.5, 32.3, 42.9, 50.0, 39.3, 37.7, 30.5, 26.6, 24.6, 29.7, 28.9, 29.0, 40.1, 45.6, 56.6, 62.1, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 0.2, 0.2, 0.3, 0.2, 0.2, 0.3, 0.6, -999.0, 0.8, 0.8, 0.8, 0.9, 1.0, 1.2, 1.6, 1.8, 2.0, 2.3, 2.3, 2.4, 2.5, 4.4, 6.4, 7.1, 9.8, 8.5, 7.3, 10.9, 16.7, 21.0, 26.0, 30.3, 22.2, 19.8, 20.4, 25.7, 45.9, 48.7, 80.5, 63.2, 46.7, 35.8, -999.0, 29.4, 30.9, 30.1, 32.8, 31.4, 34.7, 27.1, 33.1, 37.8, 41.4, 43.2, 38.7, 32.1, -999.0, 80.0, 81.7, 73.3, 70.0, 65.1, 79.7, 67.3, 71.1, 64.0, 19.0, 3.0, 3.8, 3.0, 2.3, 6.8, 32.6, 71.5, 68.6, 58.1, 52.8, 16.8, 7.7, 5.7, 9.7, 16.8, 18.4, 27.6, 30.8, 29.6, 21.8, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20021217, HI561, 12/17/2002, 23:30:19, 230503613, 6A13791, 218, 0.2.8.6, 52.1, 67.1, 89.2, 51.8, 44.5, 101.3, 169.3, 96.5, 106.2, 59.3, 8.6, 15.1, 14.6, 14.6, 10.4, 8.4, 9.0, 6.5, 0.8, 7.9, 4.5, 6.7, 8.2, 19.8, 4.6, 0.6, 33.3, 1.4, 4.3, 7.1, 6.1, 5.8, 5.6, 3.8, 4.3, 5.3, 10.2, 12.5, 12.6, 4.3, 6.0, 6.2, 8.1, 9.8, 11.7, 15.4, 16.3, 12.6, 11.8, 13.6, -999.0, -999.0, 20.5, 19.2, 15.9, 26.8, 39.8, 41.5, 36.7, 33.7, 21.3, 23.4, 21.9, 28.5, 34.6, 30.4, 29.3, 24.7, 17.9, 17.4, 25.3, 28.8, 30.3, 21.1, 19.5, 16.5, 12.6, 13.3, 12.4, 9.0, 4.9, 4.5, 3.4, 2.1, 1.8, 1.9, -999.0, 1.8, 1.2, 0.9, 0.7, 0.7, 0.7, 0.5, 0.5, 0.5, 0.5, 0.6, 0.6, 0.6, 0.5, 0.3, 0.3, 0.2, 0.2, 0.2, 0.2, 0.2, 0.2, 0.2, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 1.0, 1.4, 2.0, 2.1, 2.2, 2.4, 2.9, 4.2, 5.8, -999.0, 13.5, 16.7, 14.5, 21.0, 24.4, 23.0, 30.8, 32.1, 28.0, 23.8, 18.2, 24.8, 29.5, 30.5, 33.6, 32.4, 25.9, 22.8, 24.9, 29.0, 52.1, 54.4, 35.9, 22.8, 19.6, 26.7, 25.8, 20.2, 16.0, 13.8, 12.6, 13.4, 13.9, 17.4, 16.7, 13.5, 10.1, 7.1, 6.4, 5.4, 11.6, 15.2, 7.9, 5.2, 4.3, 3.6, 5.7, 6.2, 6.6, 6.1, 6.4, 7.9, 8.9, 8.9, 11.0, 9.1, 6.4, 5.9, 6.3, 7.1, 6.8, 6.2, 4.5, 8.1, 11.2, 12.4, 12.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0