Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-23 12:00:00,,0804.2,4.99,0.00,29.7,27.9,00.0,38.6,31.5,08.2,0000.0,0007.09,0002.05,0001.20
2022-10-23 12:01:00,,0804.2,5.01,0.00,29.7,27.9,00.0,38.6,31.4,08.4,0000.0,0007.55,0002.05,0001.20
2022-10-23 12:02:00,,0804.2,4.99,0.00,29.7,27.9,00.0,38.6,31.4,08.5,0000.0,0007.60,0002.05,0001.21
2022-10-23 12:03:00,,0804.2,5.01,0.00,29.7,27.9,00.0,38.6,31.3,08.4,0000.0,0007.83,0002.01,0001.21
2022-10-23 12:04:00,,0804.2,4.98,0.00,29.7,27.9,00.0,38.6,31.4,08.1,0000.0,0008.00,0002.03,0001.22
2022-10-23 12:05:00,,0804.1,5.01,0.00,29.7,27.9,00.0,38.6,31.4,08.1,0000.0,0008.64,0002.04,0001.25
2022-10-23 12:06:00,,0804.1,5.01,0.00,29.7,27.9,00.0,38.6,31.4,08.0,0000.0,0009.41,0002.04,0001.26
2022-10-23 12:07:00,,0804.1,4.99,0.00,29.7,27.9,00.0,38.6,31.4,08.1,0000.0,0008.96,0001.92,0001.28
2022-10-23 12:08:00,,0804.1,4.99,0.00,29.6,27.9,00.0,38.6,31.4,08.2,0000.0,0008.28,0001.92,0001.30
2022-10-23 12:09:00,,0804.1,5.02,0.00,29.6,27.9,00.0,38.6,31.4,08.4,0000.0,0008.23,0001.92,0001.30
2022-10-23 12:10:00,,0804.1,4.99,0.00,29.6,27.9,00.0,38.6,31.4,08.3,0000.0,0007.97,0001.89,0001.33
2022-10-23 12:11:00,,0804.1,4.99,0.00,29.6,27.9,00.0,38.6,31.3,08.4,0000.0,0007.62,0001.89,0001.34
2022-10-23 12:12:00,,0804.1,5.02,0.00,29.6,27.8,00.0,38.6,31.3,08.2,0000.0,0007.21,0001.90,0001.35
2022-10-23 12:13:00,,0804.1,4.99,0.00,29.6,27.8,00.0,38.5,31.4,08.2,0000.0,0007.54,0001.90,0001.36
2022-10-23 12:14:00,,0804.2,5.01,0.00,29.6,27.8,00.0,38.5,31.3,08.3,0000.0,0007.49,0001.92,0001.36
2022-10-23 12:15:00,,0804.2,4.99,0.00,29.6,27.8,00.0,38.5,31.3,08.4,0000.0,0007.99,0001.91,0001.36
2022-10-23 12:16:00,,0804.3,4.99,0.00,29.6,27.8,00.0,38.5,31.3,08.5,0000.0,0007.70,0001.94,0001.35
2022-10-23 12:17:00,,0804.2,5.01,0.00,29.6,27.7,00.0,38.5,31.3,08.7,0000.0,0006.22,0001.96,0001.35
2022-10-23 12:18:00,,0804.2,5.01,0.00,29.5,27.7,00.0,38.5,31.2,08.7,0000.0,0006.40,0002.00,0001.33
2022-10-23 12:19:00,,0804.2,4.99,0.00,29.5,27.7,00.0,38.5,31.2,08.5,0000.0,0006.45,0002.02,0001.32
2022-10-23 12:20:00,,0804.3,5.00,0.00,29.5,27.7,00.0,38.5,31.2,08.5,0000.0,0006.39,0002.04,0001.31
2022-10-23 12:21:00,,0804.2,5.00,0.00,29.5,27.7,00.0,38.5,31.2,08.5,0000.0,0006.66,0002.03,0001.29
2022-10-23 12:22:00,,0804.2,5.00,0.00,29.5,27.7,00.0,38.5,31.2,08.3,0000.0,0007.32,0002.03,0001.29
2022-10-23 12:23:00,,0804.2,4.99,0.00,29.5,27.6,00.0,38.5,31.1,08.3,0000.0,0007.30,0002.06,0001.29
2022-10-23 12:24:00,,0804.2,5.01,0.00,29.5,27.6,00.0,38.4,31.2,08.4,0000.0,0007.39,0002.05,0001.27
2022-10-23 12:25:00,,0804.2,5.01,0.00,29.5,27.6,00.0,38.4,31.2,08.2,0000.0,0007.19,0001.97,0001.26
2022-10-23 12:26:00,,0804.2,5.00,0.00,29.5,27.6,00.0,38.4,31.2,08.2,0000.0,0006.36,0001.98,0001.26
2022-10-23 12:27:00,,0804.1,4.99,0.00,29.4,27.6,00.0,38.4,31.2,08.9,0000.0,0007.33,0001.97,0001.26
2022-10-23 12:28:00,,0804.2,5.00,0.00,29.4,27.6,00.0,38.4,31.2,08.6,0000.0,0007.38,0001.96,0001.25
2022-10-23 12:29:00,,0804.2,5.00,0.00,29.4,27.6,00.0,38.4,31.1,08.3,0000.0,0007.87,0001.97,0001.25
2022-10-23 12:30:00,,0804.1,5.01,0.00,29.4,27.6,00.0,38.4,31.2,08.2,0000.0,0007.92,0001.99,0001.24
2022-10-23 12:31:00,,0804.0,5.00,0.00,29.4,27.6,00.0,38.4,31.1,08.0,0000.0,0008.68,0002.00,0001.26
2022-10-23 12:32:00,,0803.9,4.99,0.00,29.4,27.6,00.0,38.4,31.1,08.0,0000.0,0008.63,0002.08,0001.29
2022-10-23 12:33:00,,0803.9,4.99,0.00,29.4,27.6,00.0,38.4,31.2,08.3,0000.0,0008.47,0002.10,0001.30
2022-10-23 12:34:00,,0803.9,5.02,0.00,29.4,27.7,00.0,38.4,31.2,08.5,0000.0,0008.55,0002.10,0001.30
2022-10-23 12:35:00,,0803.8,4.99,0.00,29.4,27.6,00.0,38.3,31.2,08.9,0000.0,0008.33,0002.11,0001.29
2022-10-23 12:36:00,,0803.7,4.99,0.00,29.4,27.6,00.0,38.3,31.2,08.8,0000.0,0008.03,0002.16,0001.28
2022-10-23 12:37:00,,0803.7,5.01,0.00,29.4,27.6,00.0,38.3,31.2,08.6,0000.0,0008.26,0002.21,0001.27
2022-10-23 12:38:00,,0803.7,4.99,0.00,29.4,27.7,00.0,38.3,31.2,08.4,0000.0,0007.63,0002.19,0001.27
2022-10-23 12:39:00,,0803.7,4.99,0.00,29.4,27.7,00.0,38.3,31.2,08.4,0000.0,0007.60,0002.18,0001.28
2022-10-23 12:40:00,,0803.7,5.00,0.00,29.4,27.7,00.0,38.3,31.2,08.4,0000.0,0008.13,0002.19,0001.29
2022-10-23 12:41:00,,0803.7,5.02,0.00,29.4,27.7,00.0,38.3,31.2,08.4,0000.0,0008.64,0002.23,0001.29
2022-10-23 12:42:00,,0803.7,4.99,0.00,29.4,27.7,00.0,38.3,31.2,08.7,0000.0,0008.24,0002.17,0001.28
2022-10-23 12:43:00,,0803.7,4.99,0.00,29.4,27.7,00.0,38.3,31.2,09.8,0000.0,0007.71,0002.09,0001.25
2022-10-23 12:44:00,,0803.7,5.00,0.00,29.4,27.7,00.0,38.3,31.2,09.9,0000.0,0008.00,0002.00,0001.19
2022-10-23 12:45:00,,0803.8,5.02,0.00,29.4,27.7,00.0,38.3,31.2,09.8,0000.0,0007.96,0001.96,0001.15
2022-10-23 12:46:00,,0803.9,4.99,0.00,29.4,27.7,00.0,38.3,31.2,09.3,0000.0,0007.97,0001.93,0001.15
2022-10-23 12:47:00,,0803.8,4.99,0.00,29.4,27.8,00.0,38.3,31.2,09.0,0000.0,0008.11,0001.95,0001.17
2022-10-23 12:48:00,,0803.9,5.00,0.00,29.4,27.8,00.0,38.3,31.2,08.9,0000.0,0008.04,0001.99,0001.18
2022-10-23 12:49:00,,0803.9,5.02,0.00,29.4,27.8,00.0,38.3,31.2,08.9,0000.0,0009.04,0002.07,0001.20
2022-10-23 12:50:00,,0803.8,4.99,0.00,29.4,27.8,00.0,38.3,31.3,08.8,0000.0,0009.17,0002.12,0001.20
2022-10-23 12:51:00,,0803.7,4.99,0.00,29.4,27.8,00.0,38.3,31.3,08.8,0000.0,0009.06,0002.16,0001.22
2022-10-23 12:52:00,,0803.8,5.01,0.00,29.4,27.8,00.0,38.3,31.3,08.6,0000.0,0009.33,0002.15,0001.26
2022-10-23 12:53:00,,0803.8,5.02,0.00,29.4,27.8,00.0,38.3,31.3,08.7,0000.0,0010.01,0002.27,0001.29
2022-10-23 12:54:00,,0803.7,4.99,0.00,29.4,27.8,00.0,38.3,31.3,08.6,0000.0,0010.77,0002.34,0001.33
2022-10-23 12:55:00,,0803.7,4.99,0.00,29.4,27.8,00.0,38.3,31.3,08.7,0000.0,0010.34,0002.42,0001.38
2022-10-23 12:56:00,,0803.7,4.99,0.00,29.4,27.9,00.0,38.3,31.3,08.9,0000.0,0010.76,0002.45,0001.42
2022-10-23 12:57:00,,0803.7,5.02,0.00,29.4,27.9,00.0,38.3,31.3,08.8,0000.0,0011.51,0002.47,0001.45
2022-10-23 12:58:00,,0803.7,4.99,0.00,29.5,27.9,00.0,38.3,31.3,08.7,0000.0,0011.48,0002.54,0001.47
2022-10-23 12:59:00,,0803.8,5.00,0.00,29.5,27.9,00.0,38.3,31.3,08.5,0000.0,0011.40,0002.51,0001.46
