Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-30 19:00:00,,0825.2,5.00,0.00,29.4,28.5,00.0,38.2,31.3,27.6,0002.5,0040.50,0025.18,0023.14
2021-08-30 19:01:00,,0825.2,5.00,0.00,29.4,28.5,00.0,38.3,31.3,28.3,0002.1,0040.44,0025.34,0023.24
2021-08-30 19:02:00,,0825.1,5.01,0.00,29.4,27.2,00.0,38.3,31.0,28.7,0002.1,0040.02,0025.41,0023.34
2021-08-30 19:03:00,,0825.1,4.99,0.00,29.2,26.2,00.0,38.3,30.7,27.6,0002.1,0039.14,0025.49,0023.43
2021-08-30 19:04:00,,0825.1,5.01,0.00,29.2,26.3,00.0,38.3,30.7,27.2,0002.2,0039.18,0025.60,0023.52
2021-08-30 19:05:00,,0825.0,5.00,0.00,29.1,26.7,00.0,38.2,30.8,26.5,0002.2,0039.45,0025.75,0023.66
2021-08-30 19:06:00,,0824.9,5.00,0.00,29.2,27.2,00.0,38.2,30.9,28.2,0002.2,0038.72,0025.78,0023.73
2021-08-30 19:07:00,,0824.9,5.00,0.00,29.2,27.6,00.0,38.2,31.1,29.1,0002.3,0037.93,0025.81,0023.75
2021-08-30 19:08:00,,0824.9,5.00,0.00,29.3,27.9,00.0,38.2,31.1,29.9,0002.4,0038.97,0025.78,0023.73
2021-08-30 19:09:00,,0824.9,4.98,0.00,29.3,28.0,00.0,38.3,31.2,30.0,0002.4,0039.26,0025.82,0023.67
2021-08-30 19:10:00,,0824.9,5.00,0.00,29.3,26.8,00.0,38.2,30.8,30.1,0002.5,0038.90,0025.83,0023.65
2021-08-30 19:11:00,,0824.9,5.01,0.00,29.1,25.8,00.0,38.2,30.5,29.3,0002.6,0039.13,0025.85,0023.64
2021-08-30 19:12:00,,0825.0,5.00,0.00,29.0,26.0,00.0,38.2,30.6,28.8,0002.8,0039.30,0025.93,0023.68
2021-08-30 19:13:00,,0824.9,5.00,0.00,29.0,26.4,00.0,38.2,30.7,29.6,0002.8,0038.75,0025.97,0023.69
2021-08-30 19:14:00,,0824.9,4.99,0.00,29.0,26.9,00.0,38.2,30.8,29.4,0002.7,0039.03,0026.03,0023.72
2021-08-30 19:15:00,,0824.9,5.01,0.00,29.1,27.3,00.0,38.1,30.9,29.1,0002.4,0039.80,0026.09,0023.72
2021-08-30 19:16:00,,0824.9,4.99,0.00,29.1,27.7,00.0,38.2,31.0,27.9,0002.2,0040.11,0026.13,0023.74
2021-08-30 19:17:00,,0824.9,4.99,0.00,29.2,28.0,00.0,38.2,31.1,27.3,0002.3,0041.32,0026.25,0023.79
2021-08-30 19:18:00,,0824.8,5.00,0.00,29.3,28.3,00.0,38.2,31.2,27.3,0002.3,0041.89,0026.28,0023.88
2021-08-30 19:19:00,,0824.8,5.01,0.00,29.3,27.9,00.0,38.2,31.1,25.5,0002.2,0042.45,0026.52,0024.05
2021-08-30 19:20:00,,0824.8,5.00,0.00,29.2,26.4,00.0,38.2,30.7,28.4,0002.0,0043.84,0026.71,0024.24
2021-08-30 19:21:00,,0824.8,4.99,0.00,29.1,25.9,00.0,38.2,30.5,29.0,0001.7,0044.64,0026.81,0024.34
2021-08-30 19:22:00,,0824.8,5.00,0.00,29.0,26.2,00.0,38.2,30.6,27.4,0001.7,0044.50,0026.86,0024.44
2021-08-30 19:23:00,,0824.8,5.00,0.00,29.0,26.6,00.0,38.1,30.7,25.8,0001.6,0044.39,0026.89,0024.56
2021-08-30 19:24:00,,0824.8,4.99,0.00,29.0,27.1,00.0,38.1,30.8,26.2,0001.6,0044.69,0027.04,0024.69
2021-08-30 19:25:00,,0824.8,5.01,0.00,29.1,27.5,00.0,38.1,30.9,26.2,0001.5,0045.38,0027.15,0024.80
2021-08-30 19:26:00,,0824.8,5.00,0.00,29.1,27.8,00.0,38.1,31.0,27.6,0001.7,0045.59,0027.23,0024.91
2021-08-30 19:27:00,,0824.8,4.99,0.00,29.2,28.1,00.0,38.1,31.1,27.4,0001.7,0046.40,0027.27,0024.98
2021-08-30 19:28:00,,0824.8,4.99,0.00,29.3,28.3,00.0,38.2,31.2,25.2,0001.8,0046.87,0027.23,0025.03
2021-08-30 19:29:00,,0824.7,4.99,0.00,29.3,28.1,00.0,38.2,31.1,24.4,0001.8,0046.37,0027.32,0025.11
2021-08-30 19:30:00,,0824.6,5.00,0.00,29.2,26.5,00.0,38.2,30.8,25.3,0001.8,0045.71,0027.30,0025.14
2021-08-30 19:31:00,,0824.6,4.99,0.00,29.1,25.9,00.0,38.2,30.5,25.0,0002.0,0044.28,0027.27,0025.16
2021-08-30 19:32:00,,0824.7,4.99,0.00,29.1,26.2,00.0,38.2,30.6,24.6,0002.2,0044.30,0027.36,0025.25
2021-08-30 19:33:00,,0824.6,5.00,0.00,29.0,26.7,00.0,38.1,30.7,24.5,0002.3,0045.79,0027.44,0025.33
2021-08-30 19:34:00,,0824.6,5.01,0.00,29.0,27.1,00.0,38.1,30.8,24.5,0002.4,0046.73,0027.55,0025.39
2021-08-30 19:35:00,,0824.8,4.99,0.00,29.1,27.5,00.0,38.1,30.9,25.8,0002.4,0046.82,0027.55,0025.40
2021-08-30 19:36:00,,0824.6,4.99,0.00,29.1,27.8,00.0,38.1,31.0,25.0,0002.6,0047.66,0027.58,0025.47
2021-08-30 19:37:00,,0824.6,5.01,0.00,29.2,28.1,00.0,38.2,31.1,25.3,0002.6,0047.73,0027.57,0025.50
2021-08-30 19:38:00,,0824.6,5.00,0.00,29.3,28.4,00.0,38.2,31.2,25.9,0002.7,0047.92,0027.63,0025.51
2021-08-30 19:39:00,,0824.6,5.01,0.00,29.3,28.3,00.0,38.2,31.2,23.9,0002.6,0046.68,0027.74,0025.56
2021-08-30 19:40:00,,0824.7,5.00,0.00,29.3,26.8,00.0,38.2,30.8,22.3,0002.7,0047.86,0027.81,0025.65
2021-08-30 19:41:00,,0824.6,5.00,0.00,29.1,26.0,00.0,38.2,30.5,21.1,0002.8,0047.38,0027.82,0025.72
2021-08-30 19:42:00,,0824.6,5.00,0.00,29.1,26.3,00.0,38.2,30.6,18.1,0002.8,0047.45,0027.83,0025.80
2021-08-30 19:43:00,,0824.6,4.98,0.00,29.0,26.7,00.0,38.2,30.7,17.8,0002.9,0047.59,0027.85,0025.88
2021-08-30 19:44:00,,0824.6,5.01,0.00,29.1,27.2,00.0,38.1,30.8,18.7,0002.8,0045.99,0027.86,0025.94
2021-08-30 19:45:00,,0824.7,5.00,0.00,29.1,27.6,00.0,38.1,31.0,18.8,0002.7,0045.58,0027.89,0026.01
2021-08-30 19:46:00,,0824.7,5.00,0.00,29.2,27.9,00.0,38.2,31.1,16.9,0002.6,0046.69,0028.00,0026.14
2021-08-30 19:47:00,,0824.8,5.00,0.00,29.2,27.9,00.0,38.2,31.0,16.9,0002.4,0046.21,0028.05,0026.24
2021-08-30 19:48:00,,0824.7,5.00,0.00,29.1,26.5,00.0,38.2,30.6,16.7,0002.4,0046.12,0028.16,0026.39
2021-08-30 19:49:00,,0824.7,4.99,0.00,29.0,25.7,00.0,38.1,30.3,17.9,0002.5,0045.29,0028.23,0026.55
2021-08-30 19:50:00,,0824.5,5.00,0.00,28.9,26.1,00.0,38.1,30.5,17.7,0002.5,0044.74,0028.31,0026.67
2021-08-30 19:51:00,,0824.7,4.99,0.00,28.9,26.5,00.0,38.1,30.6,19.1,0002.4,0044.50,0028.40,0026.74
2021-08-30 19:52:00,,0824.4,5.01,0.00,29.0,26.9,00.0,38.1,30.7,20.4,0002.4,0046.09,0028.49,0026.79
2021-08-30 19:53:00,,0824.5,5.00,0.00,29.0,27.4,00.0,38.1,30.8,19.8,0002.3,0045.93,0028.48,0026.77
2021-08-30 19:54:00,,0824.6,4.99,0.00,29.1,27.7,00.0,38.1,31.0,19.7,0002.2,0046.06,0028.55,0026.80
2021-08-30 19:55:00,,0824.6,5.00,0.00,29.1,28.1,00.0,38.1,31.0,19.4,0002.2,0046.42,0028.60,0026.83
2021-08-30 19:56:00,,0824.5,5.00,0.00,29.2,28.3,00.0,38.1,31.1,19.4,0002.2,0046.51,0028.58,0026.84
2021-08-30 19:57:00,,0824.4,5.00,0.00,29.2,27.6,00.0,38.1,31.0,20.1,0002.2,0045.88,0028.55,0026.79
2021-08-30 19:58:00,,0824.4,5.00,0.00,29.1,26.1,00.0,38.1,30.6,20.8,0002.2,0046.29,0028.58,0026.75
2021-08-30 19:59:00,,0824.5,5.00,0.00,29.0,25.9,00.0,38.1,30.5,20.2,0002.2,0046.55,0028.59,0026.72
