Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-06 15:00:00,,0827.0,5.01,0.00,26.5,25.0,00.0,34.8,28.1,13.6,0000.0,0004.16,0001.99,0001.26
2023-05-06 15:01:00,,0827.0,5.00,0.00,26.5,25.0,00.0,34.8,28.1,13.4,0000.0,0005.07,0002.00,0001.27
2023-05-06 15:02:00,,0827.0,5.01,0.00,26.5,25.0,00.0,34.8,28.2,13.2,0000.0,0004.97,0001.98,0001.27
2023-05-06 15:03:00,,0827.0,5.00,0.00,26.5,25.0,00.0,34.8,28.2,13.2,0000.0,0005.02,0002.01,0001.27
2023-05-06 15:04:00,,0827.0,5.00,0.00,26.5,25.0,00.0,34.8,28.2,13.6,0000.0,0005.00,0002.04,0001.26
2023-05-06 15:05:00,,0826.9,5.01,0.00,26.5,25.0,00.0,34.8,28.2,13.0,0000.0,0005.20,0002.10,0001.27
2023-05-06 15:06:00,,0827.0,5.00,0.00,26.5,25.0,00.0,34.8,28.2,12.8,0000.0,0005.10,0002.07,0001.27
2023-05-06 15:07:00,,0826.9,5.00,0.00,26.5,25.0,00.0,34.8,28.1,12.7,0000.0,0005.10,0002.10,0001.29
2023-05-06 15:08:00,,0827.0,5.00,0.00,26.5,25.0,00.0,34.8,28.1,12.7,0000.0,0005.24,0002.14,0001.29
2023-05-06 15:09:00,,0827.0,5.00,0.00,26.5,25.0,00.0,34.8,28.2,12.6,0000.0,0005.27,0002.17,0001.29
2023-05-06 15:10:00,,0827.0,5.00,0.00,26.5,23.7,00.0,34.4,28.1,12.4,0000.0,0005.33,0002.20,0001.30
2023-05-06 15:11:00,,0826.9,5.00,0.00,26.5,25.0,00.0,34.8,28.1,12.3,0000.0,0005.23,0002.18,0001.30
2023-05-06 15:12:00,,0827.0,5.00,0.00,26.5,24.9,00.0,34.8,28.1,12.6,0000.0,0004.22,0002.19,0001.32
2023-05-06 15:13:00,,0826.9,5.01,0.00,26.6,25.0,00.0,34.8,28.1,12.8,0000.0,0004.36,0002.20,0001.34
2023-05-06 15:14:00,,0827.0,5.00,0.00,26.6,25.0,00.0,34.9,28.2,12.7,0000.0,0004.42,0002.22,0001.36
2023-05-06 15:15:00,,0826.9,5.00,0.00,26.6,25.0,00.0,34.9,28.2,12.9,0000.0,0004.59,0002.28,0001.37
2023-05-06 15:16:00,,0826.9,5.00,0.00,26.6,25.0,00.0,34.9,28.1,12.9,0000.0,0004.63,0002.26,0001.37
2023-05-06 15:17:00,,0826.9,5.00,0.00,26.6,25.0,00.0,34.9,28.1,12.8,0000.0,0005.19,0002.26,0001.39
2023-05-06 15:18:00,,0826.8,4.99,0.00,26.6,25.0,00.0,34.9,28.2,12.6,0000.0,0005.75,0002.28,0001.38
2023-05-06 15:19:00,,0826.9,5.00,0.00,26.6,25.0,00.0,34.9,28.1,12.3,0000.0,0005.95,0002.34,0001.40
2023-05-06 15:20:00,,0826.9,5.01,0.00,26.6,24.9,00.0,34.9,28.1,12.1,0000.0,0005.93,0002.36,0001.42
2023-05-06 15:21:00,,0827.0,5.00,0.00,26.5,24.9,00.0,34.9,28.1,11.9,0000.0,0005.79,0002.34,0001.42
2023-05-06 15:22:00,,0827.0,5.01,0.00,26.6,24.9,00.0,34.9,28.1,12.1,0000.0,0005.72,0002.32,0001.41
2023-05-06 15:23:00,,0827.0,5.00,0.00,26.6,24.9,00.0,34.9,28.1,12.0,0000.0,0005.69,0002.34,0001.40
2023-05-06 15:24:00,,0827.0,5.00,0.00,26.6,25.0,00.0,34.9,28.1,11.9,0000.0,0005.48,0002.31,0001.38
2023-05-06 15:25:00,,0827.0,4.99,0.00,26.6,25.0,00.0,34.9,28.1,12.1,0000.0,0005.52,0002.32,0001.36
2023-05-06 15:26:00,,0827.0,4.99,0.00,26.6,25.0,00.0,34.9,28.1,12.5,0000.0,0005.43,0002.30,0001.35
2023-05-06 15:27:00,,0827.0,5.00,0.00,26.6,25.0,00.0,34.9,28.1,12.7,0000.0,0005.59,0002.28,0001.33
2023-05-06 15:28:00,,0827.1,5.00,0.00,26.6,25.0,00.0,34.9,28.2,12.6,0000.0,0005.67,0002.32,0001.33
2023-05-06 15:29:00,,0827.0,5.00,0.00,26.6,25.0,00.0,34.9,28.2,12.4,0000.0,0005.27,0002.32,0001.33
2023-05-06 15:30:00,,0827.0,5.00,0.00,26.6,25.0,00.0,34.9,28.2,12.2,0000.0,0004.99,0002.24,0001.32
2023-05-06 15:31:00,,0827.0,5.00,0.00,26.6,25.0,00.0,34.9,28.2,11.8,0000.0,0005.11,0002.26,0001.32
2023-05-06 15:32:00,,0827.1,5.00,0.00,26.6,25.0,00.0,34.9,28.1,11.8,0000.0,0005.36,0002.30,0001.32
2023-05-06 15:33:00,,0827.0,4.99,0.00,26.6,25.0,00.0,34.9,28.1,11.8,0000.0,0005.89,0002.37,0001.32
2023-05-06 15:34:00,,0827.0,5.01,0.00,26.6,25.0,00.0,34.9,28.1,11.7,0000.0,0006.03,0002.39,0001.30
2023-05-06 15:35:00,,0827.0,5.00,0.00,26.6,24.9,00.0,34.9,28.1,11.6,0000.0,0006.09,0002.41,0001.30
2023-05-06 15:36:00,,0827.1,5.01,0.00,26.6,24.9,00.0,34.9,28.1,11.5,0000.0,0006.14,0002.40,0001.31
2023-05-06 15:37:00,,0827.1,5.01,0.00,26.6,24.9,00.0,34.9,28.1,11.6,0000.0,0006.02,0002.35,0001.31
2023-05-06 15:38:00,,0827.0,5.00,0.00,26.6,24.9,00.0,34.9,28.1,11.6,0000.0,0005.97,0002.36,0001.33
2023-05-06 15:39:00,,0827.1,4.99,0.00,26.6,24.9,00.0,34.9,28.1,11.6,0000.0,0005.18,0002.38,0001.32
2023-05-06 15:40:00,,0827.1,5.00,0.00,26.6,24.9,00.0,34.9,28.1,12.0,0000.0,0004.92,0002.31,0001.32
2023-05-06 15:41:00,,0827.1,4.99,0.00,26.5,24.9,00.0,34.9,28.1,12.1,0000.0,0004.92,0002.31,0001.30
2023-05-06 15:42:00,,0827.2,5.00,0.00,26.5,24.9,00.0,34.9,28.1,11.9,0000.0,0004.79,0002.24,0001.28
2023-05-06 15:43:00,,0827.1,5.01,0.00,26.5,24.9,00.0,34.9,28.1,11.9,0000.0,0004.66,0002.21,0001.26
2023-05-06 15:44:00,,0827.1,5.01,0.00,26.5,24.9,00.0,34.9,28.1,12.2,0000.0,0004.45,0002.19,0001.27
2023-05-06 15:45:00,,0827.3,5.00,0.00,26.5,24.9,00.0,34.9,28.1,12.0,0000.0,0003.93,0002.09,0001.27
2023-05-06 15:46:00,,0827.4,5.00,0.00,26.5,24.9,00.0,34.9,28.1,12.0,0000.0,0003.73,0002.02,0001.26
2023-05-06 15:47:00,,0827.4,5.00,0.00,26.5,24.9,00.0,34.9,28.1,12.3,0000.0,0003.65,0001.98,0001.25
2023-05-06 15:48:00,,0827.3,4.99,0.00,26.5,24.9,00.0,34.9,28.1,12.4,0000.0,0003.83,0002.06,0001.25
2023-05-06 15:49:00,,0827.1,5.01,0.00,26.5,24.9,00.0,34.9,28.2,12.0,0000.0,0003.88,0002.09,0001.25
2023-05-06 15:50:00,,0827.1,5.01,0.00,26.5,24.9,00.0,34.9,28.1,11.9,0000.0,0003.90,0002.08,0001.25
2023-05-06 15:51:00,,0827.2,5.00,0.00,26.5,24.9,00.0,34.9,28.1,11.9,0000.0,0003.87,0002.05,0001.25
2023-05-06 15:52:00,,0827.1,4.99,0.00,26.5,24.9,00.0,34.9,28.1,12.0,0000.0,0004.09,0002.11,0001.25
2023-05-06 15:53:00,,0827.2,5.00,0.00,26.5,24.9,00.0,34.9,28.1,11.8,0000.0,0004.24,0002.17,0001.27
2023-05-06 15:54:00,,0827.2,5.00,0.00,26.5,24.9,00.0,34.9,28.1,12.0,0000.0,0004.35,0002.20,0001.26
2023-05-06 15:55:00,,0827.2,5.01,0.00,26.5,24.9,00.0,34.9,28.1,12.1,0000.0,0004.47,0002.21,0001.26
2023-05-06 15:56:00,,0827.2,5.01,0.00,26.5,25.0,00.0,34.9,28.2,12.2,0000.0,0004.43,0002.20,0001.26
2023-05-06 15:57:00,,0827.2,4.99,0.00,26.6,25.0,00.0,34.9,28.2,12.5,0000.0,0004.54,0002.26,0001.28
2023-05-06 15:58:00,,0827.2,4.99,0.00,26.6,25.0,00.0,34.9,28.2,12.3,0000.0,0004.67,0002.30,0001.29
2023-05-06 15:59:00,,0827.2,5.00,0.00,26.6,25.0,00.0,34.9,28.1,12.1,0000.0,0004.50,0002.25,0001.28
