Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-30 06:00:00,,0813.7,5.00,0.00,28.9,27.7,00.0,37.9,30.8,20.4,0000.0,0005.67,0002.13,0000.91
2022-05-30 06:01:00,,0813.8,5.00,0.00,28.9,27.7,00.0,37.9,30.7,20.3,0000.0,0005.56,0002.13,0000.91
2022-05-30 06:02:00,,0813.8,5.00,0.00,28.9,27.7,00.0,37.9,30.8,20.3,0000.0,0005.45,0002.10,0000.89
2022-05-30 06:03:00,,0813.8,5.01,0.00,28.9,27.7,00.0,37.9,30.8,20.3,0000.0,0005.14,0002.06,0000.87
2022-05-30 06:04:00,,0813.8,5.00,0.00,28.9,27.7,00.0,37.9,30.8,20.3,0000.0,0004.56,0002.07,0000.85
2022-05-30 06:05:00,,0813.7,5.01,0.00,28.9,27.7,00.0,37.9,30.8,20.5,0000.0,0004.38,0002.00,0000.84
2022-05-30 06:06:00,,0813.7,5.00,0.00,28.9,27.7,00.0,37.9,30.8,20.6,0000.0,0003.98,0001.88,0000.82
2022-05-30 06:07:00,,0813.7,5.00,0.00,28.9,27.7,00.0,37.9,30.8,20.8,0000.0,0003.82,0001.81,0000.81
2022-05-30 06:08:00,,0813.7,5.00,0.00,28.9,27.7,00.0,37.9,30.8,21.0,0000.0,0003.81,0001.77,0000.80
2022-05-30 06:09:00,,0814.0,5.00,0.00,28.9,27.7,00.0,37.9,30.8,21.0,0000.0,0003.90,0001.76,0000.79
2022-05-30 06:10:00,,0814.1,5.00,0.00,28.9,27.7,00.0,37.9,30.8,21.0,0000.0,0003.86,0001.71,0000.77
2022-05-30 06:11:00,,0813.7,5.00,0.00,28.9,27.7,00.0,37.9,30.7,20.9,0000.0,0003.50,0001.57,0000.73
2022-05-30 06:12:00,,0813.5,5.01,0.00,28.9,27.7,00.0,37.9,30.7,21.1,0000.0,0003.08,0001.40,0000.70
2022-05-30 06:13:00,,0813.5,5.01,0.00,28.9,27.7,00.0,37.9,30.7,21.1,0000.0,0003.10,0001.39,0000.68
2022-05-30 06:14:00,,0813.5,5.00,0.00,28.9,27.7,00.0,37.9,30.7,21.2,0000.0,0002.84,0001.29,0000.66
2022-05-30 06:15:00,,0813.4,5.00,0.00,28.9,27.7,00.0,37.8,30.7,21.2,0000.0,0002.54,0001.19,0000.65
2022-05-30 06:16:00,,0813.4,4.99,0.00,28.9,27.7,00.0,37.9,30.7,21.1,0000.0,0002.49,0001.17,0000.63
2022-05-30 06:17:00,,0813.3,5.01,0.00,28.9,27.7,00.0,37.9,30.7,21.2,0000.0,0002.85,0001.16,0000.62
2022-05-30 06:18:00,,0813.3,5.00,0.00,28.9,27.7,00.0,37.8,30.7,21.3,0000.0,0002.95,0001.19,0000.62
2022-05-30 06:19:00,,0813.2,5.02,0.00,28.8,27.7,00.0,37.8,30.7,21.2,0000.0,0003.00,0001.25,0000.61
2022-05-30 06:20:00,,0813.1,5.00,0.00,28.8,27.7,00.0,37.8,30.7,21.4,0000.0,0002.78,0001.20,0000.60
2022-05-30 06:21:00,,0813.0,5.00,0.00,28.8,27.7,00.0,37.8,30.7,21.3,0000.0,0002.64,0001.15,0000.58
2022-05-30 06:22:00,,0813.0,4.99,0.00,28.8,27.7,00.0,37.8,30.7,21.2,0000.0,0002.60,0001.16,0000.58
2022-05-30 06:23:00,,0812.9,5.00,0.00,28.8,27.7,00.0,37.8,30.7,21.2,0000.0,0003.61,0001.21,0000.59
2022-05-30 06:24:00,,0812.9,5.00,0.00,28.8,27.7,00.0,37.8,30.7,21.2,0000.0,0003.78,0001.20,0000.57
2022-05-30 06:25:00,,0812.9,5.01,0.00,28.8,27.7,00.0,37.8,30.6,21.2,0000.0,0004.05,0001.16,0000.56
2022-05-30 06:26:00,,0812.9,5.00,0.00,28.8,27.7,00.0,37.8,30.6,21.5,0000.0,0004.11,0001.17,0000.55
2022-05-30 06:27:00,,0813.0,5.01,0.00,28.8,27.7,00.0,37.8,30.7,21.7,0000.0,0004.25,0001.23,0000.55
2022-05-30 06:28:00,,0813.1,5.00,0.00,28.8,27.7,00.0,37.8,30.7,21.9,0000.0,0004.00,0001.23,0000.55
2022-05-30 06:29:00,,0813.0,5.00,0.00,28.8,27.7,00.0,37.8,30.7,22.0,0000.0,0003.93,0001.24,0000.56
2022-05-30 06:30:00,,0812.9,4.98,0.00,28.8,27.7,00.0,37.8,30.7,22.0,0000.0,0003.81,0001.19,0000.55
2022-05-30 06:31:00,,0813.0,5.00,0.00,28.9,27.7,00.0,37.8,30.7,22.0,0000.0,0003.80,0001.19,0000.55
2022-05-30 06:32:00,,0813.0,5.00,0.00,28.9,27.7,00.0,37.8,30.7,21.9,0000.0,0003.73,0001.17,0000.55
2022-05-30 06:33:00,,0813.1,4.99,0.00,28.9,27.7,00.0,37.8,30.7,21.7,0000.0,0003.64,0001.12,0000.54
2022-05-30 06:34:00,,0813.0,4.99,0.00,28.9,27.7,00.0,37.8,30.7,21.4,0000.0,0002.79,0001.08,0000.54
2022-05-30 06:35:00,,0813.0,4.99,0.00,28.9,27.7,00.0,37.8,30.7,21.2,0000.0,0002.54,0001.08,0000.54
2022-05-30 06:36:00,,0812.9,5.00,0.00,28.9,27.8,00.0,37.8,30.7,21.2,0000.0,0002.56,0001.11,0000.54
2022-05-30 06:37:00,,0812.9,5.00,0.00,28.9,27.8,00.0,37.8,30.7,21.1,0000.0,0003.85,0001.13,0000.55
2022-05-30 06:38:00,,0812.8,5.00,0.00,28.9,27.8,00.0,37.8,30.7,21.0,0000.0,0003.68,0001.06,0000.55
2022-05-30 06:39:00,,0812.8,5.01,0.00,28.9,27.8,00.0,37.8,30.7,21.0,0000.0,0003.60,0001.05,0000.55
2022-05-30 06:40:00,,0812.8,5.00,0.00,28.9,27.8,00.0,37.8,30.7,21.0,0000.0,0003.53,0001.03,0000.55
2022-05-30 06:41:00,,0812.8,5.00,0.00,28.9,27.8,00.0,37.8,30.7,21.2,0000.0,0003.44,0000.98,0000.54
2022-05-30 06:42:00,,0812.8,5.00,0.00,28.9,27.8,00.0,37.8,30.8,21.5,0000.0,0003.45,0000.97,0000.55
2022-05-30 06:43:00,,0812.8,4.99,0.00,28.9,27.8,00.0,37.8,30.8,21.6,0000.0,0003.77,0001.10,0000.56
2022-05-30 06:44:00,,0812.8,4.99,0.00,28.9,27.8,00.0,37.8,30.8,21.8,0000.0,0004.27,0001.27,0000.58
2022-05-30 06:45:00,,0812.8,5.00,0.00,28.9,27.8,00.0,37.8,30.8,21.5,0000.0,0004.24,0001.27,0000.59
2022-05-30 06:46:00,,0812.8,5.01,0.00,28.9,27.8,00.0,37.8,30.8,21.2,0000.0,0004.29,0001.31,0000.60
2022-05-30 06:47:00,,0812.8,4.99,0.00,28.9,27.8,00.0,37.8,30.8,21.0,0000.0,0003.90,0001.32,0000.61
2022-05-30 06:48:00,,0812.8,4.99,0.00,28.9,27.8,00.0,37.8,30.8,21.1,0000.0,0002.79,0001.34,0000.62
2022-05-30 06:49:00,,0812.8,5.01,0.00,28.9,27.8,00.0,37.8,30.8,21.0,0000.0,0002.86,0001.37,0000.62
2022-05-30 06:50:00,,0812.8,4.99,0.00,28.9,27.8,00.0,37.9,30.7,20.7,0000.0,0002.95,0001.38,0000.62
2022-05-30 06:51:00,,0812.8,5.00,0.00,28.9,27.8,00.0,37.9,30.7,20.6,0000.0,0003.08,0001.39,0000.61
2022-05-30 06:52:00,,0812.8,5.01,0.00,28.9,27.7,00.0,37.9,30.7,20.6,0000.0,0003.16,0001.43,0000.63
2022-05-30 06:53:00,,0812.8,5.00,0.00,28.8,27.7,00.0,37.8,30.6,20.6,0000.0,0003.19,0001.46,0000.64
2022-05-30 06:54:00,,0812.8,4.99,0.00,28.8,27.7,00.0,37.8,30.6,20.7,0000.0,0003.09,0001.42,0000.63
2022-05-30 06:55:00,,0812.8,5.00,0.00,28.8,27.6,00.0,37.8,30.6,20.7,0000.0,0002.73,0001.32,0000.64
2022-05-30 06:56:00,,0812.8,5.00,0.00,28.8,27.6,00.0,37.8,30.5,20.4,0000.0,0002.72,0001.32,0000.63
2022-05-30 06:57:00,,0812.8,5.01,0.00,28.7,27.6,00.0,37.8,30.5,20.3,0000.0,0002.55,0001.24,0000.62
2022-05-30 06:58:00,,0812.7,4.99,0.00,28.7,27.5,00.0,37.8,30.5,20.2,0000.0,0002.74,0001.25,0000.61
2022-05-30 06:59:00,,0812.7,4.99,0.00,28.7,27.5,00.0,37.8,30.5,20.2,0000.0,0002.76,0001.24,0000.60
