Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-25 10:00:00,,0824.9,4.99,0.00,22.1,20.4,00.0,30.9,23.8,09.6,-001.6,0013.27,0018.60,0012.73
2023-01-25 10:01:00,,0825.0,5.00,0.00,22.1,20.3,00.0,30.9,23.7,09.5,-001.6,0013.18,0018.53,0012.64
2023-01-25 10:02:00,,0824.9,5.00,0.00,22.1,20.3,00.0,30.9,23.7,09.5,-001.6,0013.04,0018.36,0012.52
2023-01-25 10:03:00,,0824.9,5.00,0.00,22.1,21.1,00.0,30.9,23.8,09.5,-001.6,0012.90,0018.30,0012.43
2023-01-25 10:04:00,,0824.9,5.00,0.00,22.2,22.1,00.0,30.9,24.1,09.5,-001.6,0012.91,0018.41,0012.42
2023-01-25 10:05:00,,0824.9,5.00,0.00,22.3,22.8,00.0,30.9,24.3,09.6,-001.6,0012.94,0018.36,0012.48
2023-01-25 10:06:00,,0825.0,4.99,0.00,22.4,22.4,00.0,31.0,24.3,09.7,-001.6,0012.99,0018.40,0012.53
2023-01-25 10:07:00,,0825.0,5.01,0.00,22.4,22.0,00.0,31.0,24.2,09.6,-001.7,0013.01,0018.49,0012.54
2023-01-25 10:08:00,,0824.9,5.01,0.00,22.3,21.6,00.0,31.0,24.1,09.6,-001.9,0013.11,0018.42,0012.64
2023-01-25 10:09:00,,0824.9,5.00,0.00,22.3,21.2,00.0,31.0,24.0,09.7,-002.0,0013.30,0018.67,0012.83
2023-01-25 10:10:00,,0824.9,4.99,0.00,22.3,21.0,00.0,31.0,24.0,09.7,-002.2,0013.53,0019.14,0013.02
2023-01-25 10:11:00,,0824.9,4.99,0.00,22.3,20.8,00.0,31.0,23.9,09.8,-002.3,0013.65,0019.23,0013.15
2023-01-25 10:12:00,,0824.9,5.00,0.00,22.2,20.7,00.0,31.0,23.9,09.8,-002.2,0013.89,0019.66,0013.35
2023-01-25 10:13:00,,0824.9,5.00,0.00,22.2,20.6,00.0,31.0,23.9,09.8,-002.2,0014.08,0020.95,0013.56
2023-01-25 10:14:00,,0824.9,4.99,0.00,22.2,20.5,00.0,31.0,23.8,09.8,-002.2,0014.31,0021.44,0013.77
2023-01-25 10:15:00,,0824.9,4.98,0.00,22.1,20.4,00.0,31.0,23.8,09.8,-002.3,0014.45,0021.47,0013.94
2023-01-25 10:16:00,,0824.9,4.99,0.00,22.1,20.3,00.0,31.0,23.7,09.9,-002.4,0014.54,0021.56,0014.01
2023-01-25 10:17:00,,0824.9,5.00,0.00,22.1,20.2,00.0,30.9,23.7,09.8,-002.4,0014.57,0021.64,0014.01
2023-01-25 10:18:00,,0824.9,4.99,0.00,22.1,20.5,00.0,30.9,23.7,09.8,-002.3,0014.58,0021.51,0014.06
2023-01-25 10:19:00,,0824.9,4.99,0.00,22.1,21.5,00.0,30.9,23.9,09.8,-002.2,0014.63,0021.48,0014.12
2023-01-25 10:20:00,,0825.0,5.00,0.00,22.2,22.5,00.0,30.9,24.2,09.8,-002.2,0014.69,0021.71,0014.15
2023-01-25 10:21:00,,0825.0,5.00,0.00,22.3,22.7,00.0,31.0,24.3,09.8,-002.2,0014.72,0021.63,0014.18
2023-01-25 10:22:00,,0825.0,4.99,0.00,22.4,22.2,00.0,31.0,24.2,09.8,-002.1,0014.70,0021.64,0014.17
2023-01-25 10:23:00,,0825.0,5.02,0.00,22.3,21.7,00.0,31.0,24.2,09.7,-002.2,0014.62,0021.57,0014.12
2023-01-25 10:24:00,,0825.0,5.00,0.00,22.3,21.4,00.0,31.0,24.1,09.7,-002.1,0014.59,0020.79,0014.08
2023-01-25 10:25:00,,0824.9,4.99,0.00,22.3,21.1,00.0,31.0,24.0,09.7,-002.0,0014.56,0020.62,0014.04
2023-01-25 10:26:00,,0824.9,5.00,0.00,22.3,20.9,00.0,31.0,24.0,09.7,-001.8,0014.53,0020.56,0014.02
2023-01-25 10:27:00,,0824.9,4.99,0.00,22.3,20.7,00.0,31.0,23.9,09.7,-001.8,0014.52,0020.51,0014.02
2023-01-25 10:28:00,,0824.9,5.01,0.00,22.2,20.6,00.0,31.0,23.9,09.7,-001.9,0014.48,0020.43,0014.02
2023-01-25 10:29:00,,0824.9,5.02,0.00,22.2,20.5,00.0,31.0,23.8,09.7,-001.9,0014.48,0020.49,0013.99
2023-01-25 10:30:00,,0824.9,5.00,0.00,22.2,20.4,00.0,31.0,23.8,09.6,-001.8,0014.41,0020.33,0013.94
2023-01-25 10:31:00,,0824.9,5.00,0.00,22.1,20.4,00.0,31.0,23.8,09.7,-001.7,0014.30,0020.57,0013.87
2023-01-25 10:32:00,,0824.9,5.01,0.00,22.1,20.3,00.0,31.0,23.7,09.7,-001.7,0014.18,0020.32,0013.79
2023-01-25 10:33:00,,0824.9,5.00,0.00,22.1,20.6,00.0,30.9,23.8,09.7,-001.7,0014.08,0020.13,0013.68
2023-01-25 10:34:00,,0824.9,5.00,0.00,22.2,21.7,00.0,30.9,24.0,09.6,-001.6,0013.99,0019.84,0013.59
2023-01-25 10:35:00,,0824.9,5.00,0.00,22.3,22.6,00.0,30.9,24.2,09.5,-001.7,0013.92,0019.58,0013.51
2023-01-25 10:36:00,,0824.9,5.00,0.00,22.3,22.5,00.0,31.0,24.3,09.4,-001.6,0013.83,0019.53,0013.43
2023-01-25 10:37:00,,0825.0,5.00,0.00,22.3,21.9,00.0,31.0,24.2,09.4,-001.6,0013.69,0019.36,0013.30
2023-01-25 10:38:00,,0824.9,5.00,0.00,22.3,21.4,00.0,31.0,24.0,09.4,-001.5,0013.57,0019.23,0013.18
2023-01-25 10:39:00,,0824.9,5.00,0.00,22.3,21.0,00.0,31.0,23.9,09.4,-001.2,0013.53,0019.69,0013.12
2023-01-25 10:40:00,,0824.9,5.02,0.00,22.2,20.7,00.0,31.0,23.9,09.4,-001.1,0013.45,0019.76,0013.05
2023-01-25 10:41:00,,0824.9,5.00,0.00,22.2,20.6,00.0,31.0,23.8,09.4,-001.2,0013.40,0019.77,0012.99
2023-01-25 10:42:00,,0824.9,4.99,0.00,22.2,20.5,00.0,31.0,23.8,09.4,-001.3,0013.35,0019.34,0012.92
2023-01-25 10:43:00,,0824.9,5.00,0.00,22.1,20.4,00.0,31.0,23.8,09.3,-001.3,0013.32,0019.50,0012.85
2023-01-25 10:44:00,,0824.9,5.02,0.00,22.1,20.3,00.0,31.0,23.8,09.3,-001.2,0013.26,0019.44,0012.78
2023-01-25 10:45:00,,0824.9,5.01,0.00,22.1,20.3,00.0,30.9,23.7,09.3,-001.2,0013.17,0019.31,0012.71
2023-01-25 10:46:00,,0824.9,5.02,0.00,22.1,20.2,00.0,30.9,23.7,09.3,-001.0,0013.07,0019.02,0012.62
2023-01-25 10:47:00,,0824.9,5.00,0.00,22.1,20.7,00.0,30.9,23.8,09.2,-001.1,0012.95,0018.67,0012.54
2023-01-25 10:48:00,,0824.9,5.00,0.00,22.1,21.9,00.0,30.9,24.0,09.2,-001.1,0012.89,0018.68,0012.46
2023-01-25 10:49:00,,0824.9,5.00,0.00,22.3,22.8,00.0,30.9,24.2,09.0,-001.0,0012.82,0018.63,0012.35
2023-01-25 10:50:00,,0824.9,4.99,0.00,22.4,22.7,00.0,31.0,24.3,09.0,-001.2,0012.70,0018.30,0012.24
2023-01-25 10:51:00,,0824.9,5.00,0.00,22.4,22.2,00.0,31.0,24.3,09.1,-001.1,0012.68,0018.47,0012.19
2023-01-25 10:52:00,,0824.9,5.00,0.00,22.4,21.8,00.0,31.0,24.2,09.0,-000.9,0012.60,0018.71,0012.12
2023-01-25 10:53:00,,0824.9,5.00,0.00,22.3,21.4,00.0,31.0,24.1,09.0,-000.7,0012.49,0018.81,0012.02
2023-01-25 10:54:00,,0824.9,4.99,0.00,22.3,21.2,00.0,31.0,24.1,08.9,-000.6,0012.35,0018.76,0011.92
2023-01-25 10:55:00,,0824.9,5.00,0.00,22.3,20.9,00.0,31.0,24.0,09.0,-000.7,0012.28,0019.37,0011.84
2023-01-25 10:56:00,,0824.9,4.99,0.00,22.3,20.5,00.0,31.0,23.9,09.0,-000.8,0012.21,0019.27,0011.77
2023-01-25 10:57:00,,0824.9,5.00,0.00,22.2,20.2,00.0,31.0,23.8,09.0,-001.0,0012.12,0019.16,0011.70
2023-01-25 10:58:00,,0824.9,4.99,0.00,22.1,20.0,00.0,31.0,23.7,09.1,-001.0,0012.09,0019.55,0011.63
2023-01-25 10:59:00,,0824.9,5.00,0.00,22.1,19.8,00.0,31.0,23.6,09.1,-000.9,0012.07,0019.63,0011.60
