Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-01 16:00:00,,0832.7,5.00,0.00,25.1,24.1,00.0,34.2,27.0,23.5,0000.0,0005.26,0002.26,0002.01
2022-06-01 16:01:00,,0832.7,4.99,0.00,25.1,24.0,00.0,34.2,26.9,23.3,0000.0,0005.13,0002.23,0002.01
2022-06-01 16:02:00,,0832.7,5.02,0.00,25.1,24.0,00.0,34.2,26.9,23.5,0000.0,0004.10,0002.17,0002.01
2022-06-01 16:03:00,,0832.7,5.00,0.00,25.1,24.0,00.0,34.1,26.9,23.7,0000.0,0004.06,0002.17,0002.01
2022-06-01 16:04:00,,0832.7,5.00,0.00,25.1,24.0,00.0,34.1,26.9,23.5,0000.0,0004.14,0002.17,0002.00
2022-06-01 16:05:00,,0832.7,5.00,0.00,25.1,24.0,00.0,34.1,26.9,23.2,0000.0,0004.21,0002.19,0002.02
2022-06-01 16:06:00,,0832.7,5.01,0.00,25.0,23.9,00.0,34.1,26.9,23.2,0000.0,0004.26,0002.22,0002.03
2022-06-01 16:07:00,,0832.7,5.00,0.00,25.0,23.9,00.0,34.1,26.9,23.6,0000.0,0004.30,0002.23,0002.01
2022-06-01 16:08:00,,0832.7,5.00,0.00,25.0,23.9,00.0,34.1,26.9,23.5,0000.0,0005.53,0002.24,0001.99
2022-06-01 16:09:00,,0832.7,4.99,0.00,25.0,23.9,00.0,34.1,26.9,23.7,0000.0,0005.64,0002.22,0001.99
2022-06-01 16:10:00,,0832.7,5.01,0.00,25.0,23.9,00.0,34.0,26.8,24.0,0000.0,0004.49,0002.21,0001.99
2022-06-01 16:11:00,,0832.7,4.99,0.00,25.0,23.9,00.0,34.0,26.8,24.3,0000.0,0004.26,0002.21,0001.98
2022-06-01 16:12:00,,0832.7,5.00,0.00,25.0,23.9,00.0,34.0,26.8,23.7,0000.0,0004.37,0002.24,0001.97
2022-06-01 16:13:00,,0832.8,5.01,0.00,25.0,23.9,00.0,34.0,26.8,23.3,0000.0,0004.41,0002.26,0001.97
2022-06-01 16:14:00,,0832.7,5.00,0.00,25.0,23.9,00.0,34.0,26.8,23.2,0000.0,0004.59,0002.23,0001.96
2022-06-01 16:15:00,,0832.7,5.01,0.00,25.0,23.9,00.0,34.0,26.8,23.4,0000.0,0005.29,0002.22,0001.95
2022-06-01 16:16:00,,0832.7,4.99,0.00,25.0,23.9,00.0,34.0,26.8,23.5,0000.0,0006.50,0002.18,0001.94
2022-06-01 16:17:00,,0832.7,5.00,0.00,25.0,23.9,00.0,34.0,26.8,23.7,0000.0,0006.56,0002.17,0001.92
2022-06-01 16:18:00,,0832.7,5.01,0.00,25.0,23.9,00.0,34.0,26.8,24.0,0000.0,0006.57,0002.18,0001.93
2022-06-01 16:19:00,,0832.7,4.99,0.00,25.0,23.9,00.0,34.0,26.8,24.5,0000.0,0005.43,0002.15,0001.91
2022-06-01 16:20:00,,0832.7,5.00,0.00,25.0,23.9,00.0,34.0,26.8,24.5,0000.0,0005.43,0002.14,0001.88
2022-06-01 16:21:00,,0832.7,4.99,0.00,25.0,23.9,00.0,34.0,26.8,24.8,0000.0,0005.41,0002.13,0001.88
2022-06-01 16:22:00,,0832.7,5.01,0.00,25.0,23.9,00.0,34.0,26.8,24.1,0000.0,0005.38,0002.12,0001.88
2022-06-01 16:23:00,,0832.7,4.99,0.00,25.0,23.9,00.0,34.0,26.9,24.3,0000.0,0005.41,0002.12,0001.87
2022-06-01 16:24:00,,0832.7,5.01,0.00,25.0,23.9,00.0,33.9,26.9,23.8,0000.0,0005.53,0002.12,0001.84
2022-06-01 16:25:00,,0832.7,4.99,0.00,25.0,23.9,00.0,33.9,26.9,23.2,0000.0,0005.97,0002.11,0001.83
2022-06-01 16:26:00,,0832.7,5.01,0.00,25.0,24.0,00.0,33.9,26.9,22.8,0000.0,0004.99,0002.07,0001.80
2022-06-01 16:27:00,,0832.7,5.01,0.00,25.0,24.0,00.0,33.9,26.9,23.2,0000.0,0003.84,0002.05,0001.77
2022-06-01 16:28:00,,0832.7,4.99,0.00,25.0,24.0,00.0,33.9,26.9,23.5,0000.0,0003.59,0002.02,0001.75
2022-06-01 16:29:00,,0832.7,5.01,0.00,25.0,24.0,00.0,33.9,26.9,23.2,0000.0,0003.52,0001.98,0001.73
2022-06-01 16:30:00,,0832.7,4.99,0.00,25.0,24.0,00.0,33.9,26.9,23.2,0000.0,0003.44,0001.94,0001.71
2022-06-01 16:31:00,,0832.7,5.01,0.00,25.0,24.0,00.0,33.9,26.9,23.6,0000.0,0003.15,0001.95,0001.70
2022-06-01 16:32:00,,0832.7,4.99,0.00,25.0,24.0,00.0,33.9,26.9,23.7,0000.0,0003.17,0001.96,0001.70
2022-06-01 16:33:00,,0832.7,5.01,0.00,25.0,24.0,00.0,33.9,27.0,24.0,0000.0,0003.14,0001.94,0001.68
2022-06-01 16:34:00,,0832.7,5.00,0.00,25.0,24.1,00.0,33.9,27.0,23.5,0000.0,0003.19,0001.93,0001.67
2022-06-01 16:35:00,,0832.7,5.01,0.00,25.0,24.1,00.0,34.0,27.0,23.2,0000.0,0003.12,0001.91,0001.68
2022-06-01 16:36:00,,0832.7,4.99,0.00,25.0,24.1,00.0,34.0,27.0,23.5,0000.0,0002.70,0001.94,0001.70
2022-06-01 16:37:00,,0832.7,4.99,0.00,25.1,24.1,00.0,34.0,27.0,24.0,0000.0,0002.69,0001.98,0001.72
2022-06-01 16:38:00,,0832.7,5.00,0.00,25.1,24.1,00.0,34.0,27.0,24.1,0000.0,0002.70,0002.00,0001.74
2022-06-01 16:39:00,,0832.7,5.00,0.00,25.1,24.2,00.0,34.0,27.0,24.5,0000.0,0002.87,0002.04,0001.76
2022-06-01 16:40:00,,0832.7,4.99,0.00,25.1,24.2,00.0,34.0,27.1,24.4,0000.0,0003.01,0002.07,0001.78
2022-06-01 16:41:00,,0832.7,5.00,0.00,25.1,24.2,00.0,34.0,27.1,23.9,0000.0,0003.24,0002.13,0001.83
2022-06-01 16:42:00,,0832.7,5.00,0.00,25.1,24.2,00.0,34.0,27.1,23.7,0000.0,0003.30,0002.16,0001.86
2022-06-01 16:43:00,,0832.7,5.00,0.00,25.1,24.2,00.0,34.0,27.1,23.4,0000.0,0003.34,0002.19,0001.89
2022-06-01 16:44:00,,0832.6,5.01,0.00,25.1,24.2,00.0,34.0,27.1,23.2,0000.0,0003.48,0002.26,0001.91
2022-06-01 16:45:00,,0832.5,4.99,0.00,25.2,24.2,00.0,34.0,27.1,23.5,0000.0,0003.41,0002.26,0001.93
2022-06-01 16:46:00,,0832.5,5.00,0.00,25.2,24.3,00.0,34.0,27.1,23.2,0000.0,0003.31,0002.26,0001.94
2022-06-01 16:47:00,,0832.5,5.01,0.00,25.2,24.3,00.0,34.0,27.1,23.3,0000.0,0003.31,0002.27,0001.94
2022-06-01 16:48:00,,0832.5,5.00,0.00,25.2,24.3,00.0,34.1,27.1,23.7,0000.0,0003.23,0002.23,0001.94
2022-06-01 16:49:00,,0832.5,4.99,0.00,25.2,24.3,00.0,34.1,27.2,24.2,0000.0,0003.24,0002.23,0001.93
2022-06-01 16:50:00,,0832.5,5.01,0.00,25.2,24.3,00.0,34.1,27.2,23.3,0000.0,0003.17,0002.21,0001.92
2022-06-01 16:51:00,,0832.5,4.99,0.00,25.2,24.3,00.0,34.1,27.2,23.2,0000.0,0003.03,0002.19,0001.90
2022-06-01 16:52:00,,0832.5,4.99,0.00,25.2,24.3,00.0,34.1,27.2,23.1,0000.0,0002.84,0002.16,0001.88
2022-06-01 16:53:00,,0832.5,5.00,0.00,25.2,24.3,00.0,34.1,27.2,23.0,0000.0,0002.81,0002.14,0001.85
2022-06-01 16:54:00,,0832.5,5.00,0.00,25.2,24.4,00.0,34.1,27.2,22.8,0000.0,0002.78,0002.10,0001.80
2022-06-01 16:55:00,,0832.5,5.00,0.00,25.2,24.4,00.0,34.1,27.2,22.6,0000.0,0002.62,0002.00,0001.74
2022-06-01 16:56:00,,0832.5,4.99,0.00,25.2,24.3,00.0,34.1,27.2,22.8,0000.0,0002.55,0001.94,0001.69
2022-06-01 16:57:00,,0832.5,5.02,0.00,25.2,24.3,00.0,34.1,27.2,22.7,0000.0,0002.52,0001.89,0001.64
2022-06-01 16:58:00,,0832.5,5.00,0.00,25.2,24.3,00.0,34.1,27.2,22.5,0000.0,0002.48,0001.86,0001.62
2022-06-01 16:59:00,,0832.5,5.00,0.00,25.2,24.3,00.0,34.1,27.2,22.6,0000.0,0002.47,0001.85,0001.60
