DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-06-21T19:00:00Z,00000200,20000000,,,,,,,0000.82,0000.17,0000.35,18.6,25.2,04.5,03.0,0667.8,31.1
2021-06-21T19:01:00Z,00000200,20000000,,,,,,,0000.10,0000.84,0000.19,18.6,25.2,04.5,03.0,0667.9,31.1
2021-06-21T19:02:00Z,00000200,20000000,,,,,,,-000.06,-000.35,-000.03,18.7,25.3,04.5,03.0,0667.9,31.1
2021-06-21T19:03:00Z,00000200,60000000,,,,,,,0000.93,0000.81,0000.67,18.7,25.3,04.5,03.0,0667.9,31.1
2021-06-21T19:04:00Z,00000200,40000000,0001.30,0000.47,0000.62,-000.22,-000.15,0000.33,0000.76,0000.13,0000.04,18.9,25.2,04.3,02.9,0668.7,31.1
2021-06-21T19:05:00Z,00000200,00000000,0001.13,0000.81,0000.84,0000.14,0000.13,0000.13,0005.58,0005.49,0004.23,19.0,25.2,04.4,03.0,0668.8,31.1
2021-06-21T19:06:00Z,00000200,00000000,0001.42,0000.87,0000.69,0000.20,-000.01,0000.40,0007.65,0006.77,0006.06,19.0,25.2,04.2,02.9,0668.8,31.1
2021-06-21T19:07:00Z,00000200,00000000,0002.72,0001.27,0001.04,0000.79,0000.30,0000.45,0013.99,0013.11,0010.44,19.0,25.2,04.0,02.8,0668.7,31.1
2021-06-21T19:08:00Z,00000200,00000000,0001.40,0000.38,0000.23,0000.32,0000.12,0000.07,0002.88,0003.04,0002.52,19.0,25.2,04.0,02.8,0668.7,31.1
2021-06-21T19:09:00Z,00000200,00000000,0000.91,0000.40,0000.65,-000.00,0000.18,0000.17,0001.05,0001.26,0000.61,19.0,25.2,04.0,02.7,0668.7,31.1
2021-06-21T19:10:00Z,00000200,00000000,0001.21,0000.91,0000.81,0000.50,0000.15,0000.26,0007.26,0006.12,0005.22,19.0,25.2,04.0,02.7,0668.8,31.1
2021-06-21T19:11:00Z,00000200,00000000,0002.41,0002.08,0001.45,0000.96,0000.12,0000.45,0031.15,0029.23,0023.31,19.0,25.2,04.0,02.8,0668.8,31.1
2021-06-21T19:12:00Z,00000200,00000000,0001.10,0001.24,0000.63,-000.20,0000.18,0000.31,0008.84,0008.53,0007.04,19.0,25.2,04.2,02.9,0668.8,31.2
2021-06-21T19:13:00Z,00000200,00000000,0001.09,0000.50,0000.23,0000.31,-000.12,0000.27,0001.49,0000.81,0000.86,19.0,25.2,04.1,02.8,0668.8,31.1
2021-06-21T19:14:00Z,00000200,00000000,0001.05,0000.53,0000.30,0000.74,0000.06,0000.04,0001.12,0001.28,0000.55,19.0,25.2,04.4,03.0,0668.8,31.1
2021-06-21T19:15:00Z,00000200,00000000,0000.33,0000.61,0000.52,0000.21,-000.03,0000.25,0000.73,0000.64,0000.55,19.0,25.2,04.3,02.9,0668.8,31.1
2021-06-21T19:16:00Z,00000200,00000000,0001.51,0000.67,0000.95,-000.46,0000.39,0000.12,-000.08,-000.12,0000.13,19.0,25.2,04.1,02.8,0668.8,31.1
2021-06-21T19:17:00Z,00000200,00000000,0001.27,0000.32,0000.03,-000.02,0000.08,0000.38,0003.18,0002.67,0001.87,19.0,25.2,04.0,02.7,0668.8,31.1
2021-06-21T19:17:48Z,00000200,,,,,,,,0003.18,0002.67,0001.87,19.0,25.2,04.0,02.7,0668.8,31.1
2021-06-21T19:17:48Z,00000200,,,,,,,,0003.18,0002.67,0001.87,,,,,,31.1
2021-06-21T19:18:00Z,00000200,,,,,,,,0014.48,0013.67,0009.88,,,,,,31.1
2021-06-21T19:19:00Z,00000200,,,,,,,,0005.23,0005.02,0004.02,,,,,,31.1
2021-06-21T19:20:00Z,00000200,,,,,,,,0002.06,0001.89,0001.48,,,,,,31.2
2021-06-21T19:21:00Z,00000200,,,,,,,,0004.73,0003.72,0002.73,,,,,,31.2
2021-06-21T19:22:00Z,00000200,,,,,,,,0002.02,0002.17,0001.91,,,,,,31.2
2021-06-21T19:23:00Z,00000200,,,,,,,,0022.60,0035.92,0050.73,,,,,,31.5
2021-06-21T19:24:00Z,00000200,,,,,,,,,,,,,,,,31.7
2021-06-21T19:25:00Z,00000200,,,,,,,,,,,,,,,,31.8
2021-06-21T19:26:00Z,00000200,,,,,,,,,,,,,,,,31.7
2021-06-21T19:27:00Z,00000200,,,,,,,,,,,,,,,,31.7
2021-06-21T19:28:00Z,00000200,,,,,,,,,,,,,,,,31.7
2021-06-21T19:29:00Z,00000200,,,,,,,,,,,,,,,,31.7
2021-06-21T19:30:00Z,00000200,,,,,,,,,,,,,,,,31.7
2021-06-21T19:31:00Z,00000200,,,,,,,,,,,,,,,,31.7
2021-06-21T19:32:00Z,00000200,,,,,,,,,,,,,,,,31.7
2021-06-21T19:33:00Z,00000200,,,,,,,,,,,,,,,,31.7
2021-06-21T19:34:00Z,00000200,,,,,,,,,,,,,,,,31.7
2021-06-21T19:35:00Z,00000200,,,,,,,,,,,,,,,,31.7
2021-06-21T19:36:00Z,00000200,,,,,,,,,,,,,,,,31.7
2021-06-21T19:37:00Z,00000200,,,,,,,,,,,,,,,,31.7
2021-06-21T19:38:00Z,00000200,,,,,,,,,,,,,,,,31.7
2021-06-21T19:39:00Z,00000200,,,,,,,,,,,,,,,,31.7
2021-06-21T19:40:00Z,00000200,,,,,,,,,,,,,,,,31.7
2021-06-21T19:41:00Z,00020200,,,,,,,,,,,,,,,,31.7
2021-06-21T19:42:00Z,00020200,,,,,,,,,,,,,,,,31.7
2021-06-21T19:42:18Z,00020200,,,,,,,,,,,20.0,24.0,04.9,03.9,0669.8,31.7
2021-06-21T19:42:18Z,00020200,,0002.35,0001.44,0000.83,0001.06,0000.96,0000.49,,,,20.0,24.0,04.9,03.9,0669.8,31.7
2021-06-21T19:42:19Z,00020200,400C0000,0002.35,0001.44,0000.83,0001.06,0000.96,0000.49,,,,20.0,24.0,04.9,03.9,0669.8,31.7
2021-06-21T19:43:00Z,00020200,00000000,0002.07,0001.37,0000.67,0002.22,0000.90,0000.60,,,,20.3,23.7,04.6,03.8,0669.9,31.7
2021-06-21T19:44:00Z,00020200,00000000,0002.30,0001.27,0001.35,0001.38,0000.94,0000.65,,,,20.4,23.7,04.4,03.6,0670.0,31.7
2021-06-21T19:45:00Z,00020200,00000000,0001.80,0001.09,0000.93,0001.47,0000.94,0000.41,,,,20.4,23.7,04.2,03.5,0669.9,31.7
2021-06-21T19:46:00Z,00020200,00000000,0001.17,0001.32,0000.81,0001.60,0000.78,0000.55,,,,20.5,23.8,04.1,03.4,0670.0,31.7
2021-06-21T19:47:00Z,00020200,00000000,0002.06,0001.19,0000.65,0001.20,0001.00,0000.14,-004.79,-006.17,-009.26,20.4,23.8,04.1,03.3,0669.0,31.5
2021-06-21T19:48:00Z,00000200,00000000,0002.12,0001.37,0000.61,0001.30,0000.74,0000.76,0000.32,0000.24,0000.01,20.3,23.9,04.0,03.2,0668.5,31.2
2021-06-21T19:49:00Z,00000200,00000000,0001.76,0001.39,0001.17,0001.79,0000.79,0000.60,0000.79,0000.29,0000.70,20.2,23.8,04.1,03.3,0668.5,31.2
2021-06-21T19:50:00Z,00000200,00000000,0001.72,0001.13,0000.55,0001.62,0000.88,0000.54,0000.36,0000.59,0000.02,20.1,23.9,04.1,03.2,0668.5,31.1
2021-06-21T19:51:00Z,00000200,00000000,0001.75,0001.44,0001.01,0001.21,0000.63,0000.48,0000.37,0000.47,0000.70,20.0,23.9,04.1,03.2,0668.6,31.1
2021-06-21T19:52:00Z,00000200,00000000,0002.95,0001.01,0000.93,0001.18,0000.90,0000.62,0000.72,0000.40,0000.28,20.0,23.9,04.1,03.2,0668.6,31.1
2021-06-21T19:53:00Z,00000200,00000000,0002.11,0001.45,0000.80,0001.74,0000.99,0000.22,0000.16,0000.09,-000.12,19.9,24.0,04.1,03.2,0668.6,31.1
2021-06-21T19:54:00Z,00000200,00010000,0002.32,0001.16,0000.80,0001.54,0000.75,0000.59,0000.61,0000.49,0000.74,19.8,24.0,04.1,03.2,0668.6,31.2
2021-06-21T19:55:00Z,00000200,00010000,0001.66,0001.02,0000.48,0001.22,0000.87,0000.49,0000.49,0000.61,0000.06,19.8,24.1,04.1,03.2,0668.6,31.2
2021-06-21T19:56:00Z,00000200,00000000,0001.71,0001.15,0000.97,0001.52,0000.73,0000.23,0000.10,0000.34,0000.57,19.8,24.1,04.1,03.1,0668.7,31.2
2021-06-21T19:57:00Z,00000200,40000000,,,,,,,0000.82,0000.65,0000.51,19.8,24.2,03.9,03.0,0668.8,31.2
2021-06-21T19:58:00Z,00000200,60000000,,,,,,,-000.06,-000.40,-000.27,19.5,24.3,04.2,03.1,0667.8,31.2
2021-06-21T19:59:00Z,00000200,20000000,,,,,,,-000.19,-000.14,0000.06,19.5,24.4,04.0,03.0,0667.7,31.2
