Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-21 00:00:00,,0826.7,5.00,0.00,23.3,21.8,00.0,32.2,25.0,08.7,0003.2,0052.70,0019.54,0015.89
2022-12-21 00:01:00,,0826.8,5.00,0.00,23.2,21.8,00.0,32.2,25.0,08.7,0003.1,0054.04,0019.37,0015.72
2022-12-21 00:02:00,,0826.7,5.03,0.00,23.2,21.8,00.0,32.2,25.0,08.7,0003.1,0056.08,0019.30,0015.59
2022-12-21 00:03:00,,0826.7,4.96,0.00,23.2,21.8,00.0,32.2,25.0,08.7,0003.5,0055.62,0019.23,0015.45
2022-12-21 00:04:00,,0826.7,5.03,0.00,23.2,21.8,00.0,32.2,25.0,08.6,0003.7,0054.24,0019.14,0015.34
2022-12-21 00:05:00,,0826.8,4.99,0.00,23.2,21.7,00.0,32.2,25.0,08.6,0003.8,0054.87,0019.20,0015.26
2022-12-21 00:06:00,,0827.0,4.98,0.00,23.2,21.7,00.0,32.1,25.0,08.6,0004.0,0056.43,0019.26,0015.19
2022-12-21 00:07:00,,0826.8,5.03,0.00,23.2,21.7,00.0,32.1,24.9,08.5,0004.2,0055.79,0019.29,0015.15
2022-12-21 00:08:00,,0826.8,4.95,0.00,23.1,21.7,00.0,32.1,24.9,08.5,0004.1,0056.24,0019.32,0015.10
2022-12-21 00:09:00,,0826.9,5.03,0.00,23.1,21.7,00.0,32.1,24.9,08.5,0004.0,0057.76,0019.50,0015.13
2022-12-21 00:10:00,,0826.8,5.03,0.00,23.1,21.8,00.0,32.1,24.9,08.5,0004.0,0058.55,0019.61,0015.15
2022-12-21 00:11:00,,0826.9,4.95,0.00,23.1,21.8,00.0,32.1,24.9,08.5,0004.4,0059.54,0019.76,0015.24
2022-12-21 00:12:00,,0826.8,5.03,0.00,23.1,21.7,00.0,32.1,24.9,08.5,0004.6,0059.15,0019.89,0015.37
2022-12-21 00:13:00,,0826.8,5.02,0.00,23.1,21.7,00.0,32.1,24.9,08.5,0004.7,0057.26,0019.95,0015.48
2022-12-21 00:14:00,,0826.8,4.97,0.00,23.1,21.7,00.0,32.1,24.9,08.5,0004.5,0058.41,0020.13,0015.59
2022-12-21 00:15:00,,0826.8,5.03,0.00,23.1,21.7,00.0,32.1,24.9,08.5,0004.6,0059.89,0020.28,0015.72
2022-12-21 00:16:00,,0826.8,5.00,0.00,23.1,21.7,00.0,32.0,24.9,08.5,0004.7,0059.25,0020.23,0015.83
2022-12-21 00:17:00,,0826.8,4.99,0.00,23.1,21.7,00.0,32.0,24.9,08.5,0004.5,0058.02,0020.31,0015.92
2022-12-21 00:18:00,,0826.8,5.04,0.00,23.1,21.7,00.0,32.0,24.9,08.4,0004.7,0061.53,0020.51,0016.00
2022-12-21 00:19:00,,0826.8,4.95,0.00,23.1,21.7,00.0,32.0,24.9,08.4,0005.2,0061.38,0020.62,0016.05
2022-12-21 00:20:00,,0826.9,5.02,0.00,23.1,21.7,00.0,32.0,24.9,08.4,0005.2,0059.25,0020.48,0016.03
2022-12-21 00:21:00,,0826.9,5.03,0.00,23.1,21.7,00.0,32.0,24.9,08.4,0005.2,0059.14,0020.32,0015.97
2022-12-21 00:22:00,,0826.9,4.96,0.00,23.1,21.7,00.0,32.0,24.9,08.4,0005.0,0057.53,0020.33,0015.94
2022-12-21 00:23:00,,0827.0,5.02,0.00,23.0,21.6,00.0,32.0,24.8,08.4,0005.0,0060.37,0020.40,0015.90
2022-12-21 00:24:00,,0827.0,4.98,0.00,23.0,21.6,00.0,32.0,24.8,08.4,0004.9,0060.50,0020.42,0015.85
2022-12-21 00:25:00,,0826.8,5.01,0.00,23.0,21.6,00.0,32.0,24.8,08.4,0004.7,0059.44,0020.41,0015.78
2022-12-21 00:26:00,,0826.8,5.04,0.00,23.0,21.6,00.0,32.0,24.8,08.4,0004.4,0056.89,0020.30,0015.70
2022-12-21 00:27:00,,0826.7,4.96,0.00,23.0,21.6,00.0,32.0,24.8,08.4,0004.3,0056.68,0020.27,0015.62
2022-12-21 00:28:00,,0826.7,5.03,0.00,23.0,21.5,00.0,31.9,24.8,08.4,0004.0,0057.11,0020.17,0015.57
2022-12-21 00:29:00,,0826.6,4.99,0.00,23.0,21.5,00.0,31.9,24.8,08.4,0003.6,0054.02,0019.93,0015.46
2022-12-21 00:30:00,,0826.6,4.98,0.00,23.0,21.4,00.0,31.9,24.8,08.4,0002.9,0054.18,0019.75,0015.41
2022-12-21 00:31:00,,0826.7,5.02,0.00,23.0,21.5,00.0,31.9,24.8,08.4,0002.7,0053.95,0019.59,0015.34
2022-12-21 00:32:00,,0826.7,4.95,0.00,22.9,21.5,00.0,31.9,24.8,08.5,0002.8,0054.21,0019.58,0015.33
2022-12-21 00:33:00,,0826.8,5.02,0.00,22.9,21.5,00.0,31.9,24.8,08.5,0003.0,0054.16,0019.56,0015.30
2022-12-21 00:34:00,,0826.8,5.03,0.00,22.9,21.5,00.0,31.9,24.8,08.5,0003.2,0052.57,0019.43,0015.24
2022-12-21 00:35:00,,0826.8,4.96,0.00,22.9,21.5,00.0,31.9,24.8,08.5,0003.3,0051.75,0019.40,0015.22
2022-12-21 00:36:00,,0826.8,5.04,0.00,22.9,21.5,00.0,31.9,24.7,08.5,0004.1,0051.82,0019.29,0015.25
2022-12-21 00:37:00,,0826.8,4.97,0.00,22.9,21.5,00.0,31.9,24.7,08.5,0003.9,0051.67,0019.20,0015.22
2022-12-21 00:38:00,,0826.8,5.02,0.00,22.9,21.5,00.0,31.9,24.8,08.5,0003.5,0051.35,0019.21,0015.21
2022-12-21 00:39:00,,0826.8,5.00,0.00,22.9,21.5,00.0,31.9,24.8,08.5,0003.8,0048.76,0019.09,0015.14
2022-12-21 00:40:00,,0826.8,4.99,0.00,22.9,21.6,00.0,31.8,24.8,08.4,0004.1,0048.83,0018.93,0015.05
2022-12-21 00:41:00,,0826.7,5.04,0.00,22.9,21.6,00.0,31.8,24.8,08.4,0004.1,0048.00,0018.75,0014.92
2022-12-21 00:42:00,,0826.7,4.96,0.00,22.9,21.6,00.0,31.8,24.8,08.4,0003.5,0047.12,0018.65,0014.85
2022-12-21 00:43:00,,0826.7,5.05,0.00,22.9,21.6,00.0,31.8,24.8,08.5,0003.0,0047.18,0018.72,0014.82
2022-12-21 00:44:00,,0826.7,4.96,0.00,22.9,21.6,00.0,31.8,24.8,08.5,0002.7,0047.00,0018.68,0014.78
2022-12-21 00:45:00,,0826.7,5.04,0.00,22.9,21.6,00.0,31.8,24.8,08.4,0002.3,0046.36,0018.68,0014.76
2022-12-21 00:46:00,,0826.7,5.03,0.00,22.9,21.6,00.0,31.8,24.8,08.4,0002.1,0046.37,0018.67,0014.82
2022-12-21 00:47:00,,0826.7,4.95,0.00,22.9,21.6,00.0,31.8,24.8,08.4,0001.4,0048.86,0018.72,0014.87
2022-12-21 00:48:00,,0826.7,5.03,0.00,22.9,21.6,00.0,31.8,24.8,08.5,0000.9,0049.57,0018.84,0014.90
2022-12-21 00:49:00,,0826.6,5.01,0.00,22.9,21.6,00.0,31.8,24.8,08.5,0001.1,0050.21,0018.92,0014.98
2022-12-21 00:50:00,,0826.5,4.96,0.00,22.9,21.6,00.0,31.8,24.8,08.5,0001.1,0052.25,0019.09,0015.06
2022-12-21 00:51:00,,0826.5,5.03,0.00,22.9,21.6,00.0,31.8,24.8,08.5,0001.2,0052.94,0019.19,0015.12
2022-12-21 00:52:00,,0826.5,4.97,0.00,22.9,21.6,00.0,31.8,24.8,08.5,0001.9,0053.80,0019.34,0015.22
2022-12-21 00:53:00,,0826.5,5.02,0.00,22.9,21.6,00.0,31.8,24.8,08.5,0002.4,0055.65,0019.45,0015.28
2022-12-21 00:54:00,,0826.5,5.00,0.00,22.9,21.6,00.0,31.8,24.8,08.5,0003.0,0055.33,0019.44,0015.28
2022-12-21 00:55:00,,0826.5,4.99,0.00,22.9,21.6,00.0,31.8,24.8,08.5,0003.4,0055.78,0019.42,0015.30
2022-12-21 00:56:00,,0826.5,5.03,0.00,22.9,21.6,00.0,31.8,24.8,08.5,0003.5,0056.05,0019.41,0015.28
2022-12-21 00:57:00,,0826.5,4.96,0.00,22.9,21.6,00.0,31.8,24.8,08.5,0003.9,0054.22,0019.24,0015.17
2022-12-21 00:58:00,,0826.5,5.03,0.00,22.9,21.6,00.0,31.8,24.8,08.5,0004.2,0051.58,0019.07,0015.07
2022-12-21 00:59:00,,0826.5,5.01,0.00,22.9,21.6,00.0,31.8,24.8,08.5,0004.3,0050.04,0018.90,0014.96
