Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-10 15:00:00,SystemResetWarning,0830.6,5.01,000.00,030.0,026.6,000.0,038.5,030.9,33.0,-001.7,0007.48,0013.79,0006.89
2023-07-10 15:01:00,SystemResetWarning,0830.6,5.00,000.00,030.0,027.0,000.0,038.5,030.9,33.3,-001.5,0007.49,0014.37,0006.88
2023-07-10 15:02:00,SystemResetWarning,0830.6,5.00,000.00,030.0,027.3,000.0,038.5,031.0,33.9,-001.8,0007.45,0014.60,0006.85
2023-07-10 15:03:00,SystemResetWarning,0830.6,4.98,000.00,030.0,027.5,000.0,038.5,031.0,33.9,-002.7,0007.41,0014.62,0006.80
2023-07-10 15:04:00,SystemResetWarning,0830.6,5.02,000.00,030.0,027.7,000.0,038.5,031.1,33.8,-002.9,0007.42,0014.68,0006.78
2023-07-10 15:05:00,SystemResetWarning,0830.5,4.99,000.00,030.0,027.9,000.0,038.5,031.1,34.0,0000.0,0007.41,0014.80,0006.74
2023-07-10 15:06:00,SystemResetWarning,0830.6,5.00,000.00,030.0,028.0,000.0,038.5,031.2,33.3,0000.0,0007.39,0014.90,0006.71
2023-07-10 15:07:00,SystemResetWarning,0830.4,4.99,000.00,030.1,027.9,000.0,038.5,031.3,34.0,0000.0,0007.41,0015.45,0006.69
2023-07-10 15:08:00,SystemResetWarning,0830.5,5.00,000.00,030.1,026.6,000.0,038.3,031.2,34.1,0000.0,0007.39,0015.14,0006.68
2023-07-10 15:09:00,SystemResetWarning,0830.5,5.00,000.00,030.0,025.5,000.0,038.2,031.0,34.4,-000.5,0007.37,0014.03,0006.67
2023-07-10 15:10:00,SystemResetWarning,0830.6,4.99,000.00,029.9,025.4,000.0,038.1,030.8,35.1,-000.3,0007.38,0013.49,0006.66
2023-07-10 15:11:00,SystemResetWarning,0830.4,5.02,000.00,029.9,025.7,000.0,038.2,030.7,35.8,-000.2,0007.30,0012.83,0006.64
2023-07-10 15:12:00,SystemResetWarning,0830.4,5.02,000.00,030.1,026.1,000.0,038.2,030.8,35.1,-000.2,0007.28,0012.47,0006.64
2023-07-10 15:13:00,SystemResetWarning,0830.4,4.97,000.00,030.3,026.5,000.0,038.2,031.0,34.5,-000.9,0007.27,0012.17,0006.64
2023-07-10 15:14:00,SystemResetWarning,0830.6,5.01,000.00,030.4,026.8,000.0,038.3,031.1,33.9,-000.2,0007.28,0012.06,0006.67
2023-07-10 15:15:00,SystemResetWarning,0830.6,5.01,000.00,030.5,027.2,000.0,038.3,031.1,34.5,0000.4,0007.30,0012.42,0006.69
2023-07-10 15:16:00,SystemResetWarning,0830.4,5.00,000.00,030.6,027.4,000.0,038.4,031.1,34.3,0000.6,0007.32,0012.25,0006.74
2023-07-10 15:17:00,SystemResetWarning,0830.4,5.01,000.00,030.6,027.7,000.0,038.4,031.2,34.4,0001.0,0007.33,0012.08,0006.77
2023-07-10 15:18:00,SystemResetWarning,0830.5,4.98,000.00,030.7,027.8,000.0,038.5,031.2,34.5,0000.8,0007.29,0011.55,0006.79
2023-07-10 15:19:00,SystemResetWarning,0830.4,5.01,000.00,030.7,028.0,000.0,038.6,031.3,33.7,0000.9,0007.27,0011.80,0006.79
2023-07-10 15:20:00,SystemResetWarning,0830.4,5.01,000.00,030.7,027.8,000.0,038.6,031.3,33.3,0000.9,0007.27,0011.83,0006.80
2023-07-10 15:21:00,SystemResetWarning,0830.4,4.98,000.00,030.7,026.3,000.0,038.5,031.2,33.2,0000.9,0007.26,0012.48,0006.81
2023-07-10 15:22:00,SystemResetWarning,0830.5,5.01,000.00,030.7,025.5,000.0,038.4,031.1,34.0,0000.6,0007.28,0013.42,0006.80
2023-07-10 15:23:00,SystemResetWarning,0830.5,5.02,000.00,030.6,025.5,000.0,038.4,030.9,33.7,-000.1,0007.30,0014.05,0006.80
2023-07-10 15:24:00,SystemResetWarning,0830.7,5.00,000.00,030.5,025.9,000.0,038.5,030.8,34.7,0000.6,0007.32,0014.41,0006.81
2023-07-10 15:25:00,SystemResetWarning,0830.5,4.99,000.00,030.4,026.3,000.0,038.5,030.8,34.9,0000.6,0007.33,0014.95,0006.80
2023-07-10 15:26:00,SystemResetWarning,0830.4,5.00,000.00,030.4,026.6,000.0,038.6,030.9,35.7,0000.4,0007.34,0014.85,0006.79
2023-07-10 15:27:00,SystemResetWarning,0830.6,5.02,000.00,030.6,027.0,000.0,038.6,031.1,34.9,0000.0,0007.34,0014.79,0006.75
2023-07-10 15:28:00,SystemResetWarning,0830.6,4.97,000.00,030.8,027.2,000.0,038.6,031.2,33.8,-000.1,0007.31,0014.71,0006.73
2023-07-10 15:29:00,SystemResetWarning,0830.7,5.02,000.00,030.9,027.5,000.0,038.6,031.3,33.7,-000.0,0007.30,0014.42,0006.71
2023-07-10 15:30:00,SystemResetWarning,0830.7,4.99,000.00,030.9,027.7,000.0,038.7,031.3,33.4,0000.1,0007.27,0014.68,0006.67
2023-07-10 15:31:00,SystemResetWarning,0830.7,4.99,000.00,031.0,027.9,000.0,038.7,031.3,32.9,0000.9,0007.28,0015.12,0006.66
2023-07-10 15:32:00,SystemResetWarning,0830.7,5.01,000.00,031.0,028.1,000.0,038.8,031.4,33.3,0000.5,0007.29,0014.70,0006.65
2023-07-10 15:33:00,SystemResetWarning,0830.7,5.00,000.00,031.0,027.5,000.0,038.8,031.4,33.1,0000.6,0007.34,0013.95,0006.66
2023-07-10 15:34:00,SystemResetWarning,0830.7,4.98,000.00,031.0,026.1,000.0,038.7,031.3,32.8,0000.4,0007.35,0013.69,0006.66
2023-07-10 15:35:00,SystemResetWarning,0830.8,5.01,000.00,031.0,025.5,000.0,038.6,031.1,33.3,0000.0,0007.36,0013.35,0006.64
2023-07-10 15:36:00,SystemResetWarning,0830.9,5.02,000.00,030.9,025.6,000.0,038.7,030.9,33.6,0000.0,0007.39,0013.01,0006.63
2023-07-10 15:37:00,SystemResetWarning,0830.8,4.98,000.00,030.7,025.9,000.0,038.7,030.8,34.9,0000.0,0007.34,0013.10,0006.60
2023-07-10 15:38:00,SystemResetWarning,0830.8,5.02,000.00,030.7,026.3,000.0,038.8,031.0,34.7,0000.0,0007.34,0012.96,0006.59
2023-07-10 15:39:00,SystemResetWarning,0830.7,4.98,000.00,030.8,026.7,000.0,038.8,031.1,33.0,0000.0,0007.37,0013.08,0006.58
2023-07-10 15:40:00,SystemResetWarning,0830.8,5.00,000.00,030.9,027.1,000.0,038.8,031.1,32.8,0000.0,0007.39,0013.60,0006.58
2023-07-10 15:41:00,SystemResetWarning,0830.9,5.02,000.00,030.9,027.3,000.0,038.8,031.2,33.1,0000.0,0007.39,0013.22,0006.59
2023-07-10 15:42:00,SystemResetWarning,0831.0,4.99,000.00,030.9,027.6,000.0,038.9,031.3,32.4,0000.0,0007.37,0013.50,0006.58
2023-07-10 15:43:00,SystemResetWarning,0830.8,5.00,000.00,030.9,027.8,000.0,038.9,031.3,32.0,0000.0,0007.38,0013.94,0006.59
2023-07-10 15:44:00,SystemResetWarning,0831.0,5.00,000.00,030.9,027.9,000.0,038.9,031.4,32.6,0000.0,0007.35,0014.03,0006.59
2023-07-10 15:45:00,SystemResetWarning,0831.0,5.00,000.00,031.0,027.1,000.0,038.8,031.4,32.3,-000.9,0007.33,0014.41,0006.60
2023-07-10 15:46:00,SystemResetWarning,0830.9,5.00,000.00,030.9,025.8,000.0,038.7,031.1,33.2,-001.3,0007.29,0014.28,0006.62
2023-07-10 15:47:00,SystemResetWarning,0831.0,5.02,000.00,030.8,025.5,000.0,038.7,031.0,33.5,-001.1,0007.29,0014.39,0006.65
2023-07-10 15:48:00,SystemResetWarning,0830.9,5.00,000.00,030.7,025.7,000.0,038.7,030.8,33.4,-000.9,0007.30,0014.74,0006.68
2023-07-10 15:49:00,SystemResetWarning,0830.9,4.99,000.00,030.6,026.1,000.0,038.7,030.8,34.0,-001.4,0007.34,0014.76,0006.69
2023-07-10 15:50:00,SystemResetWarning,0830.9,5.00,000.00,030.5,026.5,000.0,038.8,030.9,31.7,-000.8,0007.29,0015.03,0006.69
2023-07-10 15:51:00,SystemResetWarning,0831.0,5.00,000.00,030.5,026.8,000.0,038.8,031.0,31.5,0000.0,0007.25,0014.93,0006.69
2023-07-10 15:52:00,SystemResetWarning,0831.1,5.01,000.00,030.5,027.2,000.0,038.8,031.0,33.6,0000.0,0007.26,0014.69,0006.69
2023-07-10 15:53:00,SystemResetWarning,0830.9,4.98,000.00,030.5,027.4,000.0,038.8,031.1,33.8,0000.0,0007.29,0014.34,0006.71
2023-07-10 15:54:00,SystemResetWarning,0831.0,5.01,000.00,030.5,027.7,000.0,038.8,031.2,34.2,0000.0,0007.31,0014.59,0006.73
2023-07-10 15:55:00,SystemResetWarning,0831.1,5.00,000.00,030.5,027.1,000.0,038.7,031.2,33.7,0000.0,0007.33,0014.48,0006.74
2023-07-10 15:56:00,SystemResetWarning,0831.0,4.99,000.00,030.5,025.8,000.0,038.5,031.1,32.9,0000.0,0007.29,0013.71,0006.71
2023-07-10 15:57:00,SystemResetWarning,0830.9,5.01,000.00,030.4,025.4,000.0,038.4,030.9,32.5,0000.0,0007.31,0014.16,0006.66
2023-07-10 15:58:00,SystemResetWarning,0831.0,5.01,000.00,030.3,025.6,000.0,038.4,030.7,32.5,0000.0,0007.30,0014.86,0006.61
2023-07-10 15:59:00,SystemResetWarning,0831.1,4.99,000.00,030.2,025.9,000.0,038.5,030.7,31.9,0000.0,0007.28,0014.56,0006.58
