Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-13 17:00:00,,0816.8,4.99,0.00,27.8,26.2,00.0,36.2,29.3,13.2,0000.0,0017.75,0004.26,0002.80
2023-04-13 17:01:00,,0816.7,4.99,0.00,27.8,26.2,00.0,36.2,29.3,13.1,0000.0,0017.74,0004.28,0002.79
2023-04-13 17:02:00,,0816.8,5.00,0.00,27.8,26.2,00.0,36.1,29.3,13.1,0000.0,0016.36,0004.32,0002.76
2023-04-13 17:03:00,,0816.7,5.01,0.00,27.8,26.2,00.0,36.1,29.3,12.9,0000.0,0016.16,0004.32,0002.74
2023-04-13 17:04:00,,0816.7,5.01,0.00,27.8,26.2,00.0,36.1,29.3,13.0,0000.0,0016.21,0004.36,0002.74
2023-04-13 17:05:00,,0816.8,5.00,0.00,27.8,26.2,00.0,36.1,29.3,13.0,0000.0,0015.84,0004.36,0002.74
2023-04-13 17:06:00,,0816.7,4.99,0.00,27.8,26.2,00.0,36.1,29.3,12.7,0000.0,0015.56,0004.38,0002.73
2023-04-13 17:07:00,,0816.8,5.00,0.00,27.7,26.1,00.0,36.1,29.3,12.6,0000.0,0015.65,0004.41,0002.72
2023-04-13 17:08:00,,0816.7,5.01,0.00,27.7,26.1,00.0,36.1,29.3,12.7,0000.0,0015.38,0004.37,0002.71
2023-04-13 17:09:00,,0816.7,4.99,0.00,27.7,26.1,00.0,36.1,29.3,12.6,0000.0,0015.41,0004.38,0002.72
2023-04-13 17:10:00,,0816.7,5.00,0.00,27.7,26.1,00.0,36.1,29.2,12.8,0000.0,0014.80,0004.32,0002.71
2023-04-13 17:11:00,,0816.7,5.02,0.00,27.7,26.1,00.0,36.1,29.2,13.0,0000.0,0014.42,0004.26,0002.69
2023-04-13 17:12:00,,0816.6,4.99,0.00,27.7,26.1,00.0,36.1,29.2,12.9,0000.0,0014.21,0004.22,0002.67
2023-04-13 17:13:00,,0816.6,5.00,0.00,27.7,26.1,00.0,36.1,29.2,13.0,0000.0,0013.77,0004.17,0002.68
2023-04-13 17:14:00,,0816.6,5.01,0.00,27.7,26.1,00.0,36.1,29.2,12.9,0000.0,0014.12,0004.17,0002.67
2023-04-13 17:15:00,,0816.5,5.00,0.00,27.7,26.1,00.0,36.1,29.3,12.8,0000.0,0013.42,0004.17,0002.65
2023-04-13 17:16:00,,0816.5,4.99,0.00,27.7,26.1,00.0,36.1,29.3,13.0,0000.0,0014.22,0004.15,0002.65
2023-04-13 17:17:00,,0816.5,5.01,0.00,27.7,26.1,00.0,36.1,29.2,12.9,0000.0,0014.91,0004.14,0002.65
2023-04-13 17:18:00,,0816.4,5.01,0.00,27.7,26.1,00.0,36.1,29.2,13.1,0000.0,0015.57,0004.09,0002.67
2023-04-13 17:19:00,,0816.4,4.99,0.00,27.7,26.1,00.0,36.1,29.2,13.0,0000.0,0015.40,0004.09,0002.67
2023-04-13 17:20:00,,0816.4,4.99,0.00,27.7,26.1,00.0,36.1,29.2,12.8,0000.0,0015.61,0004.11,0002.67
2023-04-13 17:21:00,,0816.4,5.00,0.00,27.7,26.1,00.0,36.1,29.2,12.7,0000.0,0016.05,0004.12,0002.66
2023-04-13 17:22:00,,0816.3,5.01,0.00,27.7,26.1,00.0,36.1,29.2,12.4,0000.0,0016.11,0004.13,0002.67
2023-04-13 17:23:00,,0816.3,5.01,0.00,27.7,26.1,00.0,36.1,29.3,12.4,0000.0,0015.62,0004.20,0002.68
2023-04-13 17:24:00,,0816.3,5.00,0.00,27.7,26.1,00.0,36.1,29.3,12.8,0000.0,0015.52,0004.28,0002.68
2023-04-13 17:25:00,,0816.3,4.99,0.00,27.7,26.2,00.0,36.1,29.3,12.8,0000.0,0015.36,0004.29,0002.70
2023-04-13 17:26:00,,0816.3,5.00,0.00,27.7,26.2,00.0,36.1,29.3,12.7,0000.0,0016.76,0004.26,0002.72
2023-04-13 17:27:00,,0816.3,5.01,0.00,27.7,26.2,00.0,36.1,29.3,12.6,0000.0,0016.57,0004.25,0002.74
2023-04-13 17:28:00,,0816.3,5.01,0.00,27.7,26.2,00.0,36.1,29.3,12.6,0000.0,0015.89,0004.24,0002.74
2023-04-13 17:29:00,,0816.3,4.99,0.00,27.7,26.2,00.0,36.1,29.3,12.8,0000.0,0014.87,0004.21,0002.72
2023-04-13 17:30:00,,0816.3,5.00,0.00,27.7,26.2,00.0,36.1,29.3,12.5,0000.0,0015.59,0004.22,0002.73
2023-04-13 17:31:00,,0816.3,5.00,0.00,27.7,26.2,00.0,36.1,29.3,12.4,0000.0,0016.78,0004.21,0002.73
2023-04-13 17:32:00,,0816.3,5.01,0.00,27.7,26.2,00.0,36.1,29.3,12.0,0000.0,0016.88,0004.20,0002.73
2023-04-13 17:33:00,,0816.3,4.99,0.00,27.7,26.2,00.0,36.1,29.3,12.1,0000.0,0016.71,0004.18,0002.73
2023-04-13 17:34:00,,0816.3,5.01,0.00,27.7,26.2,00.0,36.1,29.3,12.1,0000.0,0016.76,0004.14,0002.72
2023-04-13 17:35:00,,0816.3,5.01,0.00,27.7,26.2,00.0,36.1,29.3,12.3,0000.0,0017.04,0004.06,0002.73
2023-04-13 17:36:00,,0816.3,5.01,0.00,27.7,26.2,00.0,36.1,29.3,12.0,0000.0,0017.03,0004.01,0002.71
2023-04-13 17:37:00,,0816.2,5.00,0.00,27.7,26.2,00.0,36.1,29.3,12.2,0000.0,0015.58,0003.99,0002.69
2023-04-13 17:38:00,,0816.2,4.99,0.00,27.7,26.2,00.0,36.1,29.3,12.2,0000.0,0015.42,0004.00,0002.69
2023-04-13 17:39:00,,0816.2,5.00,0.00,27.7,26.2,00.0,36.1,29.2,12.6,0000.0,0015.20,0004.01,0002.69
2023-04-13 17:40:00,,0816.1,5.01,0.00,27.7,26.2,00.0,36.1,29.3,12.9,0000.0,0015.10,0004.01,0002.70
2023-04-13 17:41:00,,0816.1,5.01,0.00,27.7,26.2,00.0,36.1,29.3,12.7,0000.0,0014.69,0004.00,0002.71
2023-04-13 17:42:00,,0816.1,4.99,0.00,27.7,26.2,00.0,36.1,29.3,12.5,0000.0,0013.01,0003.95,0002.70
2023-04-13 17:43:00,,0816.1,4.98,0.00,27.7,26.2,00.0,36.1,29.3,12.4,0000.0,0012.48,0003.91,0002.70
2023-04-13 17:44:00,,0816.1,5.00,0.00,27.7,26.2,00.0,36.1,29.3,12.5,0000.0,0012.42,0003.87,0002.69
2023-04-13 17:45:00,,0816.1,5.00,0.00,27.7,26.2,00.0,36.1,29.3,12.4,0000.0,0012.60,0003.89,0002.69
2023-04-13 17:46:00,,0816.1,5.02,0.00,27.7,26.2,00.0,36.1,29.2,12.3,0000.0,0012.11,0003.86,0002.69
2023-04-13 17:47:00,,0816.1,4.99,0.00,27.7,26.2,00.0,36.1,29.3,12.5,0000.0,0011.96,0003.86,0002.71
2023-04-13 17:48:00,,0816.1,4.99,0.00,27.7,26.2,00.0,36.1,29.3,12.3,0000.0,0012.66,0003.86,0002.70
2023-04-13 17:49:00,,0816.1,5.00,0.00,27.7,26.2,00.0,36.1,29.3,12.4,0000.0,0012.18,0003.83,0002.70
2023-04-13 17:50:00,,0816.1,5.00,0.00,27.7,26.2,00.0,36.1,29.3,12.7,0000.0,0012.01,0003.81,0002.71
2023-04-13 17:51:00,,0816.1,5.01,0.00,27.7,26.2,00.0,36.1,29.3,12.5,0000.0,0011.84,0003.79,0002.71
2023-04-13 17:52:00,,0816.1,5.00,0.00,27.7,26.2,00.0,36.1,29.3,12.4,0000.0,0011.30,0003.74,0002.69
2023-04-13 17:53:00,,0816.1,5.00,0.00,27.7,26.2,00.0,36.1,29.3,12.1,0000.0,0011.38,0003.75,0002.68
2023-04-13 17:54:00,,0816.1,5.00,0.00,27.7,26.2,00.0,36.1,29.3,12.3,0000.0,0011.80,0003.72,0002.66
2023-04-13 17:55:00,,0816.0,4.99,0.00,27.7,26.2,00.0,36.1,29.3,12.3,0000.0,0013.04,0003.71,0002.65
2023-04-13 17:56:00,,0816.1,5.00,0.00,27.7,26.2,00.0,36.1,29.3,12.1,0000.0,0012.64,0003.66,0002.64
2023-04-13 17:57:00,,0816.0,5.00,0.00,27.8,26.2,00.0,36.1,29.3,12.2,0000.0,0012.45,0003.64,0002.62
2023-04-13 17:58:00,,0816.0,4.99,0.00,27.8,26.2,00.0,36.1,29.3,12.5,0000.0,0011.91,0003.65,0002.58
2023-04-13 17:59:00,,0816.0,5.00,0.00,27.8,26.3,00.0,36.1,29.3,12.5,0000.0,0010.85,0003.64,0002.57
