Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-28 19:00:00,SystemResetWarning,0832.8,5.00,000.00,023.9,023.3,000.0,031.9,025.3,9.9,0000.0,0008.84,0004.18,0003.72
2023-11-28 19:01:00,SystemResetWarning,0832.8,5.00,000.00,023.9,023.3,000.0,031.9,025.3,9.9,0000.0,0008.57,0004.15,0003.69
2023-11-28 19:02:00,SystemResetWarning,0832.8,5.00,000.00,023.9,023.3,000.0,031.9,025.3,9.7,0000.0,0008.50,0004.14,0003.66
2023-11-28 19:03:00,SystemResetWarning,0832.8,5.00,000.00,023.9,023.3,000.0,031.9,025.3,9.4,0000.0,0008.52,0004.13,0003.67
2023-11-28 19:04:00,SystemResetWarning,0832.7,5.00,000.00,024.0,023.4,000.0,031.9,025.4,9.1,0000.0,0008.44,0004.10,0003.66
2023-11-28 19:05:00,SystemResetWarning,0832.7,5.00,000.00,024.0,023.4,000.0,032.0,025.4,9.3,0000.0,0008.59,0004.09,0003.64
2023-11-28 19:06:00,SystemResetWarning,0832.8,5.00,000.00,024.0,023.4,000.0,032.0,025.4,9.6,0000.0,0008.21,0004.10,0003.66
2023-11-28 19:07:00,SystemResetWarning,0832.8,5.00,000.00,024.0,023.4,000.0,032.0,025.5,9.2,0000.0,0007.81,0004.10,0003.66
2023-11-28 19:08:00,SystemResetWarning,0832.8,5.00,000.00,024.0,023.4,000.0,032.0,025.5,8.7,0000.0,0007.99,0004.11,0003.66
2023-11-28 19:09:00,SystemResetWarning,0832.8,5.00,000.00,024.1,023.5,000.0,032.1,025.5,9.0,0000.0,0007.90,0004.10,0003.66
2023-11-28 19:10:00,SystemResetWarning,0832.8,5.00,000.00,024.1,023.5,000.0,032.1,025.5,9.0,0000.0,0007.78,0004.08,0003.63
2023-11-28 19:11:00,SystemResetWarning,0832.8,4.99,000.00,024.1,023.5,000.0,032.1,025.5,8.9,0000.0,0007.74,0004.01,0003.58
2023-11-28 19:12:00,SystemResetWarning,0832.8,4.99,000.00,024.1,023.5,000.0,032.1,025.5,8.6,0000.0,0007.94,0003.95,0003.53
2023-11-28 19:13:00,SystemResetWarning,0832.8,5.00,000.00,024.2,023.6,000.0,032.2,025.5,8.6,0000.0,0007.79,0003.87,0003.48
2023-11-28 19:14:00,SystemResetWarning,0833.0,4.99,000.00,024.2,023.6,000.0,032.2,025.6,8.8,0000.0,0007.60,0003.78,0003.41
2023-11-28 19:15:00,SystemResetWarning,0833.4,4.99,000.00,024.2,023.6,000.0,032.2,025.6,8.6,0000.0,0007.53,0003.71,0003.35
2023-11-28 19:16:00,SystemResetWarning,0833.0,5.00,000.00,024.2,023.6,000.0,032.2,025.6,8.5,0000.0,0007.30,0003.67,0003.30
2023-11-28 19:17:00,SystemResetWarning,0833.3,5.01,000.00,024.2,023.6,000.0,032.2,025.6,8.5,0000.0,0006.96,0003.61,0003.25
2023-11-28 19:18:00,SystemResetWarning,0833.1,5.01,000.00,024.2,023.6,000.0,032.3,025.6,8.7,0000.0,0006.81,0003.54,0003.20
2023-11-28 19:19:00,SystemResetWarning,0833.1,5.00,000.00,024.3,023.7,000.0,032.3,025.6,9.0,0000.0,0006.25,0003.46,0003.15
2023-11-28 19:20:00,SystemResetWarning,0832.9,5.00,000.00,024.3,023.7,000.0,032.3,025.7,9.0,0000.0,0005.78,0003.41,0003.11
2023-11-28 19:21:00,SystemResetWarning,0832.8,5.00,000.00,024.3,023.7,000.0,032.3,025.7,9.7,0000.0,0005.45,0003.35,0003.06
2023-11-28 19:22:00,SystemResetWarning,0832.8,5.00,000.00,024.3,023.7,000.0,032.3,025.7,9.7,0000.0,0006.26,0003.33,0003.00
2023-11-28 19:23:00,SystemResetWarning,0832.8,5.00,000.00,024.3,023.7,000.0,032.4,025.7,9.7,0000.0,0006.01,0003.30,0002.94
2023-11-28 19:24:00,SystemResetWarning,0832.8,5.00,000.00,024.4,023.7,000.0,032.4,025.7,9.7,0000.0,0005.91,0003.29,0002.91
2023-11-28 19:25:00,SystemResetWarning,0832.9,5.00,000.00,024.4,023.7,000.0,032.4,025.7,9.6,0000.0,0005.98,0003.31,0002.96
2023-11-28 19:26:00,SystemResetWarning,0832.9,5.00,000.00,024.4,023.7,000.0,032.4,025.8,9.4,0000.0,0006.05,0003.36,0003.03
2023-11-28 19:27:00,SystemResetWarning,0832.8,5.00,000.00,024.4,023.7,000.0,032.4,025.8,9.4,0000.0,0006.01,0003.38,0003.10
2023-11-28 19:28:00,SystemResetWarning,0832.8,5.00,000.00,024.4,023.8,000.0,032.5,025.8,9.7,0000.0,0006.13,0003.43,0003.18
2023-11-28 19:29:00,SystemResetWarning,0832.8,5.00,000.00,024.4,023.8,000.0,032.5,025.9,9.9,0000.0,0006.10,0003.50,0003.26
2023-11-28 19:30:00,SystemResetWarning,0832.7,5.00,000.00,024.5,023.8,000.0,032.5,025.9,10.2,0000.0,0006.50,0003.62,0003.34
2023-11-28 19:31:00,SystemResetWarning,0832.7,5.01,000.00,024.5,023.8,000.0,032.5,025.9,9.9,0000.0,0007.00,0003.72,0003.41
2023-11-28 19:32:00,SystemResetWarning,0832.9,5.00,000.00,024.5,023.8,000.0,032.5,025.9,10.2,0000.0,0008.10,0003.81,0003.49
2023-11-28 19:33:00,SystemResetWarning,0832.7,5.00,000.00,024.5,023.8,000.0,032.6,025.9,10.2,0000.0,0008.55,0003.93,0003.59
2023-11-28 19:34:00,SystemResetWarning,0832.7,4.99,000.00,024.5,023.8,000.0,032.6,025.9,10.1,0000.0,0008.55,0004.05,0003.70
2023-11-28 19:35:00,SystemResetWarning,0832.7,5.00,000.00,024.5,023.8,000.0,032.6,025.9,9.9,0000.0,0008.56,0004.12,0003.79
2023-11-28 19:36:00,SystemResetWarning,0832.8,5.00,000.00,024.5,023.9,000.0,032.6,026.0,9.3,0000.0,0008.64,0004.20,0003.87
2023-11-28 19:37:00,SystemResetWarning,0832.8,5.00,000.00,024.6,023.9,000.0,032.6,026.0,9.8,0000.0,0008.71,0004.26,0003.92
2023-11-28 19:38:00,SystemResetWarning,0832.8,5.00,000.00,024.6,023.9,000.0,032.6,026.0,9.7,0000.0,0008.83,0004.31,0003.95
2023-11-28 19:39:00,SystemResetWarning,0832.8,5.00,000.00,024.6,023.9,000.0,032.6,026.0,9.4,0000.0,0008.91,0004.35,0003.97
2023-11-28 19:40:00,SystemResetWarning,0832.8,5.00,000.00,024.6,023.9,000.0,032.7,026.0,9.2,0000.0,0008.91,0004.36,0003.99
2023-11-28 19:41:00,SystemResetWarning,0832.8,5.00,000.00,024.6,024.0,000.0,032.7,026.1,8.9,0000.0,0008.82,0004.35,0004.01
2023-11-28 19:42:00,SystemResetWarning,0832.8,5.00,000.00,024.7,024.0,000.0,032.7,026.1,8.7,0000.0,0008.75,0004.31,0004.00
2023-11-28 19:43:00,SystemResetWarning,0832.8,5.00,000.00,024.7,024.0,000.0,032.7,026.1,8.4,0000.0,0007.84,0004.31,0004.01
2023-11-28 19:44:00,SystemResetWarning,0832.8,5.00,000.00,024.7,024.0,000.0,032.7,026.1,8.6,0000.0,0007.25,0004.31,0004.03
2023-11-28 19:45:00,SystemResetWarning,0832.8,5.00,000.00,024.7,024.1,000.0,032.8,026.1,9.2,0000.0,0006.50,0004.29,0004.02
2023-11-28 19:46:00,SystemResetWarning,0832.7,5.00,000.00,024.7,024.1,000.0,032.8,026.2,8.6,0000.0,0006.37,0004.24,0003.97
2023-11-28 19:47:00,SystemResetWarning,0832.8,5.00,000.00,024.8,024.1,000.0,032.8,026.2,8.4,0000.0,0006.36,0004.20,0003.92
2023-11-28 19:48:00,SystemResetWarning,0832.9,5.00,000.00,024.8,024.1,000.0,032.8,026.2,8.2,0000.0,0006.14,0004.10,0003.85
2023-11-28 19:49:00,SystemResetWarning,0832.9,5.00,000.00,024.8,024.1,000.0,032.8,026.2,8.7,0000.0,0005.97,0004.04,0003.79
2023-11-28 19:50:00,SystemResetWarning,0832.7,5.00,000.00,024.8,024.1,000.0,032.9,026.3,8.2,0000.0,0005.82,0003.98,0003.71
2023-11-28 19:51:00,SystemResetWarning,0832.7,5.00,000.00,024.8,024.2,000.0,032.9,026.3,8.4,0000.0,0005.60,0003.89,0003.62
2023-11-28 19:52:00,SystemResetWarning,0832.7,4.99,000.00,024.9,024.2,000.0,032.9,026.3,8.5,0000.0,0005.44,0003.82,0003.55
2023-11-28 19:53:00,SystemResetWarning,0832.8,4.99,000.00,024.9,024.2,000.0,032.9,026.3,8.7,0000.0,0006.42,0003.78,0003.50
2023-11-28 19:54:00,SystemResetWarning,0832.8,5.01,000.00,024.9,024.2,000.0,032.9,026.3,9.1,0000.0,0006.37,0003.71,0003.45
2023-11-28 19:55:00,SystemResetWarning,0832.8,5.00,000.00,024.9,024.2,000.0,033.0,026.4,9.3,0000.0,0006.29,0003.65,0003.38
2023-11-28 19:56:00,SystemResetWarning,0832.8,5.00,000.00,024.9,024.2,000.0,033.0,026.3,9.2,0000.0,0006.78,0003.56,0003.30
2023-11-28 19:57:00,SystemResetWarning,0832.7,5.00,000.00,025.0,024.3,000.0,033.0,026.4,9.2,0000.0,0007.03,0003.51,0003.25
2023-11-28 19:58:00,SystemResetWarning,0832.7,5.00,000.00,025.0,024.3,000.0,033.0,026.4,9.3,0000.0,0007.06,0003.48,0003.23
2023-11-28 19:59:00,SystemResetWarning,0832.7,5.01,000.00,025.0,024.3,000.0,033.0,026.4,9.1,0000.0,0007.90,0003.50,0003.23
