Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-27 23:00:00,,0835.8,5.00,0.00,21.5,20.8,00.0,30.8,23.1,12.2,0000.0,0004.85,0003.99,0003.82
2022-01-27 23:01:00,,0835.8,5.00,0.00,21.5,20.8,00.0,30.8,23.0,12.2,0000.0,0004.80,0003.98,0003.82
2022-01-27 23:02:00,,0835.8,4.99,0.00,21.6,21.4,00.0,30.8,23.3,12.1,0000.0,0004.77,0003.98,0003.82
2022-01-27 23:03:00,,0835.9,5.01,0.00,21.8,22.3,00.0,30.8,23.7,11.9,0000.0,0004.73,0003.97,0003.82
2022-01-27 23:04:00,,0835.9,5.00,0.00,21.9,22.7,00.0,30.9,23.9,11.7,0000.0,0004.74,0003.97,0003.82
2022-01-27 23:05:00,,0835.8,5.00,0.00,21.9,22.4,00.0,30.9,23.8,11.7,0000.0,0006.14,0003.98,0003.83
2022-01-27 23:06:00,,0835.8,5.00,0.00,21.9,22.1,00.0,30.9,23.7,11.7,0000.0,0006.64,0003.97,0003.82
2022-01-27 23:07:00,,0835.8,4.99,0.00,21.8,21.9,00.0,30.9,23.5,11.7,0000.0,0006.63,0003.98,0003.83
2022-01-27 23:08:00,,0835.8,5.01,0.00,21.8,21.6,00.0,30.9,23.4,11.7,0000.0,0006.53,0003.97,0003.84
2022-01-27 23:09:00,,0835.8,4.98,0.00,21.7,21.4,00.0,30.8,23.2,11.8,0000.0,0006.60,0003.99,0003.85
2022-01-27 23:10:00,,0835.8,5.00,0.00,21.6,21.2,00.0,30.8,23.2,11.8,0000.0,0006.58,0003.99,0003.86
2022-01-27 23:11:00,,0835.8,5.01,0.00,21.6,21.0,00.0,30.8,23.1,11.8,0000.0,0006.69,0004.00,0003.87
2022-01-27 23:12:00,,0835.8,5.00,0.00,21.5,20.8,00.0,30.8,23.0,11.9,0000.0,0006.74,0004.01,0003.88
2022-01-27 23:13:00,,0835.8,5.00,0.00,21.5,20.7,00.0,30.7,22.9,11.9,0000.0,0006.71,0004.01,0003.87
2022-01-27 23:14:00,,0835.7,5.00,0.00,21.4,20.6,00.0,30.7,22.9,12.0,0000.0,0006.62,0004.00,0003.86
2022-01-27 23:15:00,,0835.8,5.00,0.00,21.4,20.6,00.0,30.7,22.8,12.0,0000.0,0006.64,0004.00,0003.86
2022-01-27 23:16:00,,0835.7,5.01,0.00,21.3,20.5,00.0,30.6,22.8,12.0,0000.0,0005.15,0003.99,0003.85
2022-01-27 23:17:00,,0835.7,5.00,0.00,21.3,20.5,00.0,30.6,22.7,12.0,0000.0,0004.65,0003.97,0003.84
2022-01-27 23:18:00,,0835.7,4.99,0.00,21.2,20.5,00.0,30.6,22.7,12.0,0000.0,0004.77,0003.94,0003.83
2022-01-27 23:19:00,,0835.8,5.02,0.00,21.3,21.2,00.0,30.6,23.0,11.9,0000.0,0005.60,0003.94,0003.83
2022-01-27 23:20:00,,0835.7,4.99,0.00,21.5,22.1,00.0,30.6,23.4,11.7,0000.0,0005.60,0003.94,0003.82
2022-01-27 23:21:00,,0835.7,5.01,0.00,21.7,22.6,00.0,30.6,23.6,11.6,0000.0,0005.64,0003.94,0003.82
2022-01-27 23:22:00,,0835.7,4.99,0.00,21.7,22.4,00.0,30.7,23.6,11.5,0000.0,0005.56,0003.94,0003.82
2022-01-27 23:23:00,,0835.7,5.00,0.00,21.7,22.0,00.0,30.7,23.4,11.4,0000.0,0005.66,0003.94,0003.82
2022-01-27 23:24:00,,0835.6,5.00,0.00,21.6,21.7,00.0,30.7,23.3,11.4,0000.0,0005.65,0003.94,0003.82
2022-01-27 23:25:00,,0835.6,5.00,0.00,21.6,21.5,00.0,30.7,23.2,11.4,0000.0,0005.67,0003.95,0003.83
2022-01-27 23:26:00,,0835.6,5.00,0.00,21.5,21.2,00.0,30.6,23.1,11.4,0000.0,0005.69,0003.96,0003.84
2022-01-27 23:27:00,,0835.6,5.01,0.00,21.5,21.0,00.0,30.6,23.0,11.4,0000.0,0005.68,0003.96,0003.84
2022-01-27 23:28:00,,0835.6,4.99,0.00,21.4,20.8,00.0,30.6,22.9,11.4,0000.0,0005.78,0003.99,0003.86
2022-01-27 23:29:00,,0835.6,5.00,0.00,21.4,20.7,00.0,30.6,22.9,11.5,0000.0,0005.75,0004.00,0003.88
2022-01-27 23:30:00,,0835.6,5.00,0.00,21.4,20.6,00.0,30.5,22.9,11.5,0000.0,0004.76,0004.01,0003.88
2022-01-27 23:31:00,,0835.6,5.00,0.00,21.3,20.6,00.0,30.5,22.9,11.5,0000.0,0004.75,0004.01,0003.90
2022-01-27 23:32:00,,0835.6,5.00,0.00,21.3,20.6,00.0,30.5,22.9,11.5,0000.0,0005.20,0004.03,0003.91
2022-01-27 23:33:00,,0835.6,4.99,0.00,21.3,20.5,00.0,30.5,22.8,11.6,0000.0,0005.42,0004.03,0003.90
2022-01-27 23:34:00,,0835.6,5.00,0.00,21.2,20.5,00.0,30.5,22.8,11.6,0000.0,0005.32,0004.04,0003.91
2022-01-27 23:35:00,,0835.6,5.00,0.00,21.2,20.5,00.0,30.4,22.8,11.6,0000.0,0005.27,0004.03,0003.91
2022-01-27 23:36:00,,0835.6,5.01,0.00,21.2,20.5,00.0,30.4,22.7,11.7,0000.0,0005.23,0004.02,0003.91
2022-01-27 23:37:00,,0835.6,5.00,0.00,21.2,20.7,00.0,30.4,22.8,11.7,0000.0,0005.20,0004.01,0003.91
2022-01-27 23:38:00,,0835.6,5.00,0.00,21.3,21.6,00.0,30.4,23.1,11.7,0000.0,0005.20,0004.01,0003.91
2022-01-27 23:39:00,,0835.6,5.02,0.00,21.5,22.5,00.0,30.5,23.5,11.5,0000.0,0005.18,0004.01,0003.91
2022-01-27 23:40:00,,0835.6,4.98,0.00,21.7,22.8,00.0,30.5,23.7,11.3,0000.0,0005.21,0004.01,0003.91
2022-01-27 23:41:00,,0835.6,4.99,0.00,21.7,22.4,00.0,30.5,23.6,11.3,0000.0,0005.32,0004.01,0003.90
2022-01-27 23:42:00,,0835.6,5.00,0.00,21.7,22.1,00.0,30.6,23.5,11.2,0000.0,0005.40,0004.01,0003.89
2022-01-27 23:43:00,,0835.6,5.00,0.00,21.7,21.8,00.0,30.6,23.4,11.2,0000.0,0004.93,0004.01,0003.89
2022-01-27 23:44:00,,0835.6,4.99,0.00,21.6,21.5,00.0,30.6,23.3,11.2,0000.0,0004.80,0004.02,0003.89
2022-01-27 23:45:00,,0835.6,5.01,0.00,21.6,21.3,00.0,30.6,23.3,11.1,0000.0,0004.92,0004.01,0003.89
2022-01-27 23:46:00,,0835.6,5.00,0.00,21.6,21.2,00.0,30.6,23.2,11.2,0000.0,0005.09,0004.02,0003.89
2022-01-27 23:47:00,,0835.6,4.99,0.00,21.6,21.1,00.0,30.6,23.2,11.1,0000.0,0005.80,0004.05,0003.90
2022-01-27 23:48:00,,0835.6,5.01,0.00,21.6,21.1,00.0,30.6,23.2,11.0,0000.0,0005.79,0004.05,0003.90
2022-01-27 23:49:00,,0835.6,4.98,0.00,21.5,21.0,00.0,30.6,23.2,11.0,0000.0,0005.77,0004.04,0003.90
2022-01-27 23:50:00,,0835.6,5.01,0.00,21.5,21.0,00.0,30.6,23.2,10.9,0000.0,0005.74,0004.03,0003.89
2022-01-27 23:51:00,,0835.6,5.00,0.00,21.5,20.9,00.0,30.6,23.2,10.8,0000.0,0005.86,0004.01,0003.87
2022-01-27 23:52:00,,0835.6,4.99,0.00,21.5,20.9,00.0,30.5,23.2,10.8,0000.0,0006.38,0004.02,0003.86
2022-01-27 23:53:00,,0835.6,5.01,0.00,21.5,20.9,00.0,30.5,23.1,10.7,0000.0,0006.31,0004.01,0003.86
2022-01-27 23:54:00,,0835.6,5.01,0.00,21.5,20.9,00.0,30.5,23.1,10.7,0000.0,0006.28,0004.00,0003.85
2022-01-27 23:55:00,,0835.6,4.99,0.00,21.5,20.9,00.0,30.5,23.1,10.7,0000.0,0006.22,0003.99,0003.85
2022-01-27 23:56:00,,0835.6,5.01,0.00,21.5,20.8,00.0,30.5,23.1,10.6,0000.0,0006.10,0003.99,0003.84
2022-01-27 23:57:00,,0835.6,5.01,0.00,21.4,20.8,00.0,30.5,23.1,10.6,0000.0,0005.96,0003.98,0003.84
2022-01-27 23:58:00,,0835.6,5.00,0.00,21.4,20.8,00.0,30.5,23.1,10.6,0000.0,0005.25,0003.95,0003.83
2022-01-27 23:59:00,,0835.6,5.01,0.00,21.4,20.7,00.0,30.5,23.0,10.6,0000.0,0005.26,0003.95,0003.81
