Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-17 22:00:00,SystemResetWarning,0833.3,4.99,000.00,026.1,025.2,000.0,034.1,027.6,7.3,0000.0,0001.84,0001.04,0000.68
2023-12-17 22:01:00,SystemResetWarning,0833.3,5.00,000.00,026.1,025.3,000.0,034.1,027.6,7.5,0000.0,0002.13,0001.09,0000.71
2023-12-17 22:02:00,SystemResetWarning,0833.4,5.00,000.00,026.1,025.3,000.0,034.1,027.6,7.5,0000.0,0002.43,0001.13,0000.76
2023-12-17 22:03:00,SystemResetWarning,0833.4,5.00,000.00,026.2,025.4,000.0,034.1,027.7,7.5,0000.0,0002.47,0001.16,0000.82
2023-12-17 22:04:00,SystemResetWarning,0833.4,5.00,000.00,026.2,025.4,000.0,034.2,027.7,7.5,0000.0,0002.58,0001.22,0000.86
2023-12-17 22:05:00,SystemResetWarning,0833.4,5.00,000.00,026.2,025.4,000.0,034.2,027.8,7.5,0000.0,0002.51,0001.25,0000.92
2023-12-17 22:06:00,SystemResetWarning,0833.4,4.99,000.00,026.2,024.1,000.0,034.2,027.7,7.3,0000.0,0002.59,0001.30,0000.98
2023-12-17 22:07:00,SystemResetWarning,0833.4,5.00,000.00,026.1,022.1,000.0,034.2,027.3,7.2,0000.0,0002.71,0001.39,0001.03
2023-12-17 22:08:00,SystemResetWarning,0833.4,5.00,000.00,026.0,021.6,000.0,034.1,027.1,7.3,0000.0,0002.81,0001.45,0001.10
2023-12-17 22:09:00,SystemResetWarning,0833.4,5.02,000.00,025.8,021.9,000.0,034.1,026.6,7.6,0000.0,0004.74,0001.54,0001.16
2023-12-17 22:10:00,SystemResetWarning,0833.4,5.00,000.00,025.7,022.4,000.0,034.0,026.5,7.7,0000.0,0006.08,0001.60,0001.21
2023-12-17 22:11:00,SystemResetWarning,0833.4,5.00,000.00,025.6,022.8,000.0,034.0,026.6,7.7,0000.0,0006.22,0001.65,0001.24
2023-12-17 22:12:00,SystemResetWarning,0833.4,5.00,000.00,025.6,023.2,000.0,033.9,026.7,7.8,0000.0,0006.11,0001.67,0001.26
2023-12-17 22:13:00,SystemResetWarning,0833.5,5.00,000.00,025.6,023.5,000.0,033.9,026.8,8.0,0000.0,0005.79,0001.65,0001.26
2023-12-17 22:14:00,SystemResetWarning,0833.5,4.99,000.00,025.6,023.8,000.0,033.9,026.9,8.0,0000.0,0005.68,0001.65,0001.26
2023-12-17 22:15:00,SystemResetWarning,0833.6,4.99,000.00,025.6,024.0,000.0,033.9,027.0,8.1,0000.0,0005.61,0001.63,0001.27
2023-12-17 22:16:00,SystemResetWarning,0833.5,4.99,000.00,025.6,024.2,000.0,033.9,027.1,8.1,0000.0,0006.19,0001.62,0001.26
2023-12-17 22:17:00,SystemResetWarning,0833.6,5.00,000.00,025.7,024.4,000.0,033.9,027.1,8.0,0000.0,0006.41,0001.63,0001.25
2023-12-17 22:18:00,SystemResetWarning,0833.6,5.01,000.00,025.7,024.5,000.0,033.9,027.2,7.8,0000.0,0006.97,0001.64,0001.24
2023-12-17 22:19:00,SystemResetWarning,0833.6,5.00,000.00,025.7,024.6,000.0,033.9,027.3,7.9,0000.0,0007.26,0001.66,0001.22
2023-12-17 22:20:00,SystemResetWarning,0833.6,5.00,000.00,025.8,024.8,000.0,033.9,027.3,7.9,0000.0,0006.32,0001.62,0001.19
2023-12-17 22:21:00,SystemResetWarning,0833.7,5.00,000.00,025.8,024.9,000.0,033.9,027.3,7.8,0000.0,0005.45,0001.63,0001.17
2023-12-17 22:22:00,SystemResetWarning,0833.7,5.00,000.00,025.9,024.9,000.0,033.9,027.4,7.9,0000.0,0006.21,0001.59,0001.15
2023-12-17 22:23:00,SystemResetWarning,0833.7,5.00,000.00,025.9,025.0,000.0,033.9,027.4,7.9,0000.0,0006.95,0001.53,0001.13
2023-12-17 22:24:00,SystemResetWarning,0833.6,4.99,000.00,025.9,025.1,000.0,034.0,027.4,7.8,0000.0,0007.28,0001.54,0001.12
2023-12-17 22:25:00,SystemResetWarning,0833.7,4.99,000.00,026.0,025.1,000.0,034.0,027.5,7.6,0000.0,0008.23,0001.56,0001.10
2023-12-17 22:26:00,SystemResetWarning,0833.7,4.99,000.00,026.0,025.2,000.0,034.0,027.5,7.5,0000.0,0008.30,0001.56,0001.08
2023-12-17 22:27:00,SystemResetWarning,0833.7,5.00,000.00,026.0,025.1,000.0,034.0,027.6,7.6,0000.0,0007.97,0001.55,0001.07
2023-12-17 22:28:00,SystemResetWarning,0833.7,5.00,000.00,026.0,023.6,000.0,034.0,027.5,7.8,0000.0,0007.85,0001.54,0001.07
2023-12-17 22:29:00,SystemResetWarning,0833.7,5.01,000.00,025.9,022.5,000.0,034.0,027.3,7.8,0000.0,0007.53,0001.52,0001.09
2023-12-17 22:30:00,SystemResetWarning,0833.6,5.01,000.00,025.8,022.4,000.0,034.0,026.9,7.9,0000.0,0007.29,0001.50,0001.12
2023-12-17 22:31:00,SystemResetWarning,0833.7,5.00,000.00,025.7,022.8,000.0,033.9,026.7,7.8,0000.0,0006.52,0001.53,0001.15
2023-12-17 22:32:00,SystemResetWarning,0833.7,4.99,000.00,025.6,023.1,000.0,033.9,026.7,8.0,0000.0,0006.54,0001.52,0001.19
2023-12-17 22:33:00,SystemResetWarning,0833.7,5.00,000.00,025.6,023.4,000.0,033.9,026.8,7.8,0000.0,0005.69,0001.56,0001.23
2023-12-17 22:34:00,SystemResetWarning,0833.7,5.01,000.00,025.6,023.7,000.0,033.9,026.9,7.8,0000.0,0005.05,0001.66,0001.29
2023-12-17 22:35:00,SystemResetWarning,0833.7,5.01,000.00,025.6,024.0,000.0,033.8,026.9,7.7,0000.0,0005.49,0001.71,0001.33
2023-12-17 22:36:00,SystemResetWarning,0833.7,5.00,000.00,025.6,024.2,000.0,033.8,027.0,7.7,0000.0,0004.37,0001.73,0001.38
2023-12-17 22:37:00,SystemResetWarning,0833.7,5.00,000.00,025.7,024.3,000.0,033.8,027.1,7.8,0000.0,0005.95,0001.81,0001.44
2023-12-17 22:38:00,SystemResetWarning,0833.7,5.00,000.00,025.7,024.5,000.0,033.8,027.1,8.0,0000.0,0006.87,0001.85,0001.49
2023-12-17 22:39:00,SystemResetWarning,0833.7,5.00,000.00,025.7,024.6,000.0,033.9,027.2,7.7,0000.0,0007.48,0001.91,0001.53
2023-12-17 22:40:00,SystemResetWarning,0833.7,5.00,000.00,025.8,024.7,000.0,033.9,027.3,7.5,0000.0,0007.53,0001.94,0001.56
2023-12-17 22:41:00,SystemResetWarning,0833.8,5.00,000.00,025.8,024.9,000.0,033.9,027.3,7.4,0000.0,0007.61,0001.95,0001.57
2023-12-17 22:42:00,SystemResetWarning,0833.8,5.00,000.00,025.8,024.9,000.0,033.9,027.4,7.5,0000.0,0007.64,0001.96,0001.56
2023-12-17 22:43:00,SystemResetWarning,0833.8,5.00,000.00,025.9,025.0,000.0,033.9,027.4,7.2,0000.0,0008.17,0001.94,0001.57
2023-12-17 22:44:00,SystemResetWarning,0833.7,5.00,000.00,025.9,025.1,000.0,033.9,027.4,7.1,0000.0,0008.18,0001.94,0001.57
2023-12-17 22:45:00,SystemResetWarning,0833.8,5.00,000.00,025.9,025.1,000.0,034.0,027.5,6.2,0000.0,0008.12,0001.89,0001.56
2023-12-17 22:46:00,SystemResetWarning,0833.8,5.00,000.00,026.0,025.1,000.0,034.0,027.5,6.1,0000.0,0007.65,0001.85,0001.54
2023-12-17 22:47:00,SystemResetWarning,0833.9,5.00,000.00,026.0,025.2,000.0,034.0,027.5,6.0,0000.0,0007.55,0001.85,0001.52
2023-12-17 22:48:00,SystemResetWarning,0833.9,4.99,000.00,026.0,024.9,000.0,034.0,027.6,6.0,0000.0,0005.97,0001.78,0001.49
2023-12-17 22:49:00,SystemResetWarning,0833.9,5.00,000.00,026.0,023.2,000.0,034.0,027.4,6.0,0000.0,0005.24,0001.70,0001.43
2023-12-17 22:50:00,SystemResetWarning,0833.9,5.01,000.00,025.9,022.3,000.0,034.0,027.2,6.1,0000.0,0004.50,0001.59,0001.35
2023-12-17 22:51:00,SystemResetWarning,0834.0,5.01,000.00,025.8,022.5,000.0,034.0,026.8,5.9,0000.0,0004.24,0001.47,0001.26
2023-12-17 22:52:00,SystemResetWarning,0833.9,4.99,000.00,025.7,022.8,000.0,033.9,026.7,5.7,0000.0,0003.78,0001.35,0001.16
2023-12-17 22:53:00,SystemResetWarning,0833.9,4.99,000.00,025.6,023.2,000.0,033.9,026.7,5.8,0000.0,0003.58,0001.23,0001.06
2023-12-17 22:54:00,SystemResetWarning,0834.0,5.01,000.00,025.6,023.5,000.0,033.9,026.8,5.7,0000.0,0002.55,0001.14,0000.96
2023-12-17 22:55:00,SystemResetWarning,0834.0,5.01,000.00,025.6,023.7,000.0,033.8,026.8,5.7,0000.0,0002.10,0001.06,0000.87
2023-12-17 22:56:00,SystemResetWarning,0834.0,5.01,000.00,025.6,024.0,000.0,033.8,026.9,5.6,0000.0,0002.04,0000.97,0000.78
2023-12-17 22:57:00,SystemResetWarning,0834.1,4.99,000.00,025.6,024.1,000.0,033.8,027.0,5.6,0000.0,0002.03,0000.88,0000.68
2023-12-17 22:58:00,SystemResetWarning,0834.0,4.99,000.00,025.6,024.3,000.0,033.8,027.0,5.6,0000.0,0001.85,0000.77,0000.59
2023-12-17 22:59:00,SystemResetWarning,0834.1,4.99,000.00,025.6,024.4,000.0,033.8,027.0,5.6,0000.0,0001.68,0000.65,0000.50
