Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-29 18:00:00,SystemResetWarning,0839.9,5.01,000.00,021.3,020.2,000.0,029.6,022.8,11.7,0000.0,0006.40,0008.49,0006.21
2023-10-29 18:01:00,SystemResetWarning,0839.9,5.01,000.00,021.3,020.1,000.0,029.6,022.8,11.6,0000.0,0006.41,0008.52,0006.24
2023-10-29 18:02:00,SystemResetWarning,0839.9,5.01,000.00,021.3,020.1,000.0,029.6,022.7,11.6,0000.0,0006.43,0008.49,0006.26
2023-10-29 18:03:00,SystemResetWarning,0839.9,5.00,000.00,021.3,020.1,000.0,029.6,022.7,11.5,-000.4,0006.46,0008.52,0006.29
2023-10-29 18:04:00,SystemResetWarning,0839.9,5.00,000.00,021.3,020.1,000.0,029.6,022.8,11.6,-001.1,0006.49,0008.53,0006.33
2023-10-29 18:05:00,SystemResetWarning,0839.9,4.99,000.00,021.3,020.1,000.0,029.6,022.8,11.7,-001.1,0006.53,0008.57,0006.35
2023-10-29 18:06:00,SystemResetWarning,0840.0,5.00,000.00,021.3,020.1,000.0,029.6,022.8,11.6,-000.6,0006.60,0008.73,0006.39
2023-10-29 18:07:00,SystemResetWarning,0839.9,5.00,000.00,021.3,020.1,000.0,029.6,022.8,11.5,-000.3,0006.64,0008.80,0006.41
2023-10-29 18:08:00,SystemResetWarning,0839.9,4.99,000.00,021.3,020.0,000.0,029.6,022.8,11.5,-000.1,0006.69,0008.86,0006.46
2023-10-29 18:09:00,SystemResetWarning,0839.9,5.00,000.00,021.3,020.0,000.0,029.6,022.8,11.5,-000.5,0006.74,0008.94,0006.50
2023-10-29 18:10:00,SystemResetWarning,0839.9,5.00,000.00,021.3,020.1,000.0,029.6,022.8,11.4,-000.5,0006.76,0008.94,0006.53
2023-10-29 18:11:00,SystemResetWarning,0840.0,5.01,000.00,021.3,020.1,000.0,029.6,022.9,11.4,-000.7,0006.77,0008.99,0006.54
2023-10-29 18:12:00,SystemResetWarning,0839.9,5.01,000.00,021.3,020.1,000.0,029.6,022.9,11.4,-000.7,0006.77,0009.00,0006.53
2023-10-29 18:13:00,SystemResetWarning,0839.9,5.01,000.00,021.3,020.1,000.0,029.6,022.9,11.4,-000.3,0006.78,0009.02,0006.54
2023-10-29 18:14:00,SystemResetWarning,0839.9,4.99,000.00,021.3,020.1,000.0,029.6,022.9,11.4,-000.4,0006.78,0009.01,0006.54
2023-10-29 18:15:00,SystemResetWarning,0839.9,5.00,000.00,021.3,020.1,000.0,029.6,022.9,11.5,0000.4,0006.76,0008.98,0006.53
2023-10-29 18:16:00,SystemResetWarning,0839.8,4.99,000.00,021.4,020.2,000.0,029.6,022.9,11.4,0000.6,0006.75,0008.98,0006.52
2023-10-29 18:17:00,SystemResetWarning,0839.8,4.99,000.00,021.4,020.2,000.0,029.6,023.0,11.6,0000.0,0006.72,0008.90,0006.51
2023-10-29 18:18:00,SystemResetWarning,0839.8,5.00,000.00,021.4,020.2,000.0,029.6,023.0,11.5,-000.5,0006.70,0008.86,0006.50
2023-10-29 18:19:00,SystemResetWarning,0839.8,5.00,000.00,021.4,020.2,000.0,029.7,023.0,11.6,-000.4,0006.68,0008.83,0006.47
2023-10-29 18:20:00,SystemResetWarning,0839.8,5.01,000.00,021.4,020.2,000.0,029.7,023.0,11.7,-000.7,0006.65,0008.76,0006.46
2023-10-29 18:21:00,SystemResetWarning,0839.7,5.01,000.00,021.4,020.2,000.0,029.7,023.0,11.7,-000.7,0006.65,0008.77,0006.46
2023-10-29 18:22:00,SystemResetWarning,0839.8,5.00,000.00,021.4,020.2,000.0,029.7,023.0,11.7,-000.5,0006.64,0008.69,0006.45
2023-10-29 18:23:00,SystemResetWarning,0839.8,4.99,000.00,021.4,020.2,000.0,029.7,023.0,11.6,-000.2,0006.68,0008.71,0006.47
2023-10-29 18:24:00,SystemResetWarning,0839.8,4.99,000.00,021.4,020.2,000.0,029.7,023.0,11.6,0000.0,0006.70,0008.72,0006.49
2023-10-29 18:25:00,SystemResetWarning,0839.7,5.00,000.00,021.4,020.2,000.0,029.7,023.0,11.6,-000.3,0006.72,0008.87,0006.50
2023-10-29 18:26:00,SystemResetWarning,0839.7,5.01,000.00,021.4,020.2,000.0,029.7,023.0,11.7,-001.0,0006.74,0009.49,0006.52
2023-10-29 18:27:00,SystemResetWarning,0839.8,5.01,000.00,021.4,020.2,000.0,029.7,023.0,11.5,-001.0,0006.75,0009.48,0006.52
2023-10-29 18:28:00,SystemResetWarning,0839.8,5.01,000.00,021.4,018.7,000.0,029.1,023.0,11.4,-000.1,0006.77,0009.52,0006.52
2023-10-29 18:29:00,SystemResetWarning,0839.7,5.00,000.00,021.4,020.2,000.0,029.7,023.0,11.4,-000.4,0006.76,0009.47,0006.52
2023-10-29 18:30:00,SystemResetWarning,0839.7,4.99,000.00,021.4,020.2,000.0,029.7,023.0,11.6,-000.6,0006.78,0009.51,0006.54
2023-10-29 18:31:00,SystemResetWarning,0839.7,5.00,000.00,021.4,020.2,000.0,029.7,023.0,11.7,-000.4,0006.80,0009.53,0006.56
2023-10-29 18:32:00,SystemResetWarning,0839.6,5.00,000.00,021.4,020.2,000.0,029.7,023.0,11.5,-000.3,0006.82,0009.57,0006.57
2023-10-29 18:33:00,SystemResetWarning,0839.7,4.99,000.00,021.4,020.2,000.0,029.7,023.0,11.6,0000.2,0006.85,0009.71,0006.58
2023-10-29 18:34:00,SystemResetWarning,0839.7,5.00,000.00,021.4,020.2,000.0,029.7,023.0,11.4,0000.7,0006.83,0009.63,0006.58
2023-10-29 18:35:00,SystemResetWarning,0839.7,5.01,000.00,021.4,020.2,000.0,029.7,023.0,11.4,0000.9,0006.85,0009.72,0006.60
2023-10-29 18:36:00,SystemResetWarning,0839.7,5.01,000.00,021.4,020.2,000.0,029.7,023.0,11.5,0001.1,0006.86,0010.38,0006.61
2023-10-29 18:37:00,SystemResetWarning,0839.6,5.01,000.00,021.4,020.2,000.0,029.7,023.0,11.7,0000.6,0006.89,0009.77,0006.64
2023-10-29 18:38:00,SystemResetWarning,0839.6,5.00,000.00,021.4,020.2,000.0,029.7,023.0,11.7,0000.3,0006.91,0009.80,0006.67
2023-10-29 18:39:00,SystemResetWarning,0839.5,5.00,000.00,021.4,020.2,000.0,029.7,023.0,11.6,-000.2,0006.93,0009.75,0006.71
2023-10-29 18:40:00,SystemResetWarning,0839.5,4.99,000.00,021.4,020.2,000.0,029.7,023.0,11.5,-000.4,0006.97,0009.80,0006.74
2023-10-29 18:41:00,SystemResetWarning,0839.5,5.00,000.00,021.4,020.2,000.0,029.8,023.0,11.4,-000.9,0006.98,0009.81,0006.76
2023-10-29 18:42:00,SystemResetWarning,0839.5,5.01,000.00,021.5,020.2,000.0,029.7,023.0,11.6,-000.3,0007.00,0009.83,0006.78
2023-10-29 18:43:00,SystemResetWarning,0839.5,5.00,000.00,021.4,020.2,000.0,029.7,023.0,11.5,-000.7,0007.03,0009.87,0006.80
2023-10-29 18:44:00,SystemResetWarning,0839.5,5.01,000.00,021.4,020.2,000.0,029.7,023.0,11.3,-001.3,0007.06,0009.82,0006.83
2023-10-29 18:45:00,SystemResetWarning,0839.5,5.00,000.00,021.4,020.2,000.0,029.7,023.0,11.4,-001.5,0007.12,0009.95,0006.88
2023-10-29 18:46:00,SystemResetWarning,0839.5,4.99,000.00,021.4,020.2,000.0,029.7,023.0,11.5,-001.5,0007.14,0009.93,0006.91
2023-10-29 18:47:00,SystemResetWarning,0839.5,5.00,000.00,021.4,020.2,000.0,029.7,023.0,11.5,-001.6,0007.17,0009.62,0006.94
2023-10-29 18:48:00,SystemResetWarning,0839.5,5.00,000.00,021.5,020.2,000.0,029.7,023.0,11.5,-001.2,0007.21,0009.31,0006.98
2023-10-29 18:49:00,SystemResetWarning,0839.5,5.00,000.00,021.4,020.2,000.0,029.7,023.0,11.4,-000.0,0007.23,0009.32,0006.99
2023-10-29 18:50:00,SystemResetWarning,0839.4,5.00,000.00,021.4,020.2,000.0,029.8,023.0,11.3,-000.4,0007.26,0009.44,0006.99
2023-10-29 18:51:00,SystemResetWarning,0839.4,5.00,000.00,021.4,020.2,000.0,029.8,023.0,11.4,-000.4,0007.28,0010.02,0007.00
2023-10-29 18:52:00,SystemResetWarning,0839.4,5.00,000.00,021.4,020.2,000.0,029.8,023.0,11.4,0000.3,0007.27,0010.11,0007.01
2023-10-29 18:53:00,SystemResetWarning,0839.4,5.00,000.00,021.4,020.2,000.0,029.8,023.0,11.4,0000.8,0007.29,0010.12,0007.03
2023-10-29 18:54:00,SystemResetWarning,0839.4,5.00,000.00,021.5,020.2,000.0,029.8,023.0,11.3,0000.7,0007.32,0010.20,0007.04
2023-10-29 18:55:00,SystemResetWarning,0839.4,4.99,000.00,021.5,020.2,000.0,029.8,023.0,11.4,0000.0,0007.34,0010.77,0007.05
2023-10-29 18:56:00,SystemResetWarning,0839.4,4.99,000.00,021.5,020.2,000.0,029.8,023.0,11.3,0000.0,0007.34,0011.01,0007.04
2023-10-29 18:57:00,SystemResetWarning,0839.4,4.99,000.00,021.5,020.2,000.0,029.8,023.1,11.3,0000.0,0007.32,0010.93,0007.03
2023-10-29 18:58:00,SystemResetWarning,0839.4,5.00,000.00,021.5,020.3,000.0,029.8,023.1,11.3,0000.0,0007.30,0010.92,0007.01
2023-10-29 18:59:00,SystemResetWarning,0839.3,5.00,000.00,021.5,020.3,000.0,029.8,023.1,11.2,0000.0,0007.27,0010.93,0006.99
