Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-21 05:00:00,SystemResetWarning,0838.1,5.01,000.00,019.4,018.8,000.0,027.9,021.1,023.2,0001.7,0010.57,0007.49,0007.11
2024-04-21 05:01:00,SystemResetWarning,0838.0,5.01,000.00,019.4,018.8,000.0,027.9,021.1,023.5,0001.4,0010.58,0007.49,0007.11
2024-04-21 05:02:00,SystemResetWarning,0837.9,5.00,000.00,019.4,018.8,000.0,027.9,021.1,024.3,0001.3,0010.64,0007.50,0007.10
2024-04-21 05:03:00,SystemResetWarning,0838.0,4.99,000.00,019.4,018.8,000.0,027.9,021.1,023.7,0001.5,0011.24,0007.50,0007.10
2024-04-21 05:04:00,SystemResetWarning,0838.0,4.99,000.00,019.4,018.8,000.0,027.9,021.1,023.5,0001.5,0011.37,0007.54,0007.12
2024-04-21 05:05:00,SystemResetWarning,0838.0,4.99,000.00,019.4,018.8,000.0,027.9,021.1,023.4,0001.5,0011.28,0007.52,0007.13
2024-04-21 05:06:00,SystemResetWarning,0838.0,5.00,000.00,019.4,018.8,000.0,027.9,021.1,023.4,0001.4,0011.24,0007.51,0007.14
2024-04-21 05:07:00,SystemResetWarning,0838.0,5.02,000.00,019.4,018.8,000.0,027.9,021.1,023.3,0001.4,0010.81,0007.54,0007.15
2024-04-21 05:08:00,SystemResetWarning,0838.0,4.99,000.00,019.4,018.8,000.0,027.9,021.1,023.3,0001.6,0010.76,0007.56,0007.17
2024-04-21 05:09:00,SystemResetWarning,0838.0,4.99,000.00,019.4,018.8,000.0,027.9,021.1,023.4,0001.8,0011.04,0007.63,0007.21
2024-04-21 05:10:00,SystemResetWarning,0838.0,5.00,000.00,019.4,018.8,000.0,027.9,021.1,023.3,0001.6,0011.38,0007.64,0007.22
2024-04-21 05:11:00,SystemResetWarning,0838.0,5.00,000.00,019.4,018.8,000.0,027.9,021.1,023.3,0001.4,0011.36,0007.66,0007.24
2024-04-21 05:12:00,SystemResetWarning,0838.0,5.00,000.00,019.4,018.8,000.0,027.9,021.1,023.2,0001.6,0011.39,0007.70,0007.28
2024-04-21 05:13:00,SystemResetWarning,0838.0,5.00,000.00,019.4,018.8,000.0,027.9,021.1,023.2,0001.5,0011.33,0007.69,0007.29
2024-04-21 05:14:00,SystemResetWarning,0838.0,5.00,000.00,019.4,018.8,000.0,027.9,021.1,023.2,0001.3,0011.12,0007.70,0007.30
2024-04-21 05:15:00,SystemResetWarning,0837.9,5.00,000.00,019.4,018.8,000.0,027.9,021.1,023.2,0001.3,0011.17,0007.73,0007.31
2024-04-21 05:16:00,SystemResetWarning,0837.9,5.00,000.00,019.4,018.8,000.0,027.9,021.1,023.2,0001.1,0011.25,0007.76,0007.31
2024-04-21 05:17:00,SystemResetWarning,0838.0,5.00,000.00,019.4,018.8,000.0,027.9,021.1,023.2,0001.0,0011.28,0007.78,0007.32
2024-04-21 05:18:00,SystemResetWarning,0838.0,5.00,000.00,019.4,018.8,000.0,027.9,021.1,023.2,0001.0,0011.18,0007.76,0007.33
2024-04-21 05:19:00,SystemResetWarning,0838.0,5.00,000.00,019.4,018.8,000.0,027.9,021.1,023.3,0000.8,0011.16,0007.75,0007.32
2024-04-21 05:20:00,SystemResetWarning,0838.0,5.00,000.00,019.4,018.8,000.0,027.8,021.1,023.3,0000.4,0010.91,0007.69,0007.29
2024-04-21 05:21:00,SystemResetWarning,0837.9,5.00,000.00,019.4,018.8,000.0,027.9,021.1,023.3,0000.4,0010.58,0007.70,0007.29
2024-04-21 05:22:00,SystemResetWarning,0837.9,5.00,000.00,019.4,018.8,000.0,027.9,021.1,023.2,0000.6,0010.51,0007.66,0007.28
2024-04-21 05:23:00,SystemResetWarning,0838.0,5.00,000.00,019.4,018.8,000.0,027.8,021.1,023.3,0000.7,0010.48,0007.64,0007.27
2024-04-21 05:24:00,SystemResetWarning,0837.9,5.00,000.00,019.4,018.8,000.0,027.9,021.1,023.3,0000.8,0010.52,0007.66,0007.27
2024-04-21 05:25:00,SystemResetWarning,0838.0,4.99,000.00,019.4,018.8,000.0,027.9,021.1,023.3,0000.8,0010.14,0007.64,0007.27
2024-04-21 05:26:00,SystemResetWarning,0838.0,5.00,000.00,019.4,018.8,000.0,027.9,021.1,023.3,0000.8,0009.97,0007.60,0007.27
2024-04-21 05:27:00,SystemResetWarning,0838.0,5.01,000.00,019.4,018.8,000.0,027.9,021.1,023.3,0000.7,0009.89,0007.56,0007.27
2024-04-21 05:28:00,SystemResetWarning,0838.0,5.01,000.00,019.3,018.8,000.0,027.9,021.1,023.3,0000.8,0009.82,0007.52,0007.25
2024-04-21 05:29:00,SystemResetWarning,0838.1,4.99,000.00,019.3,018.8,000.0,027.8,021.1,023.3,0000.7,0009.77,0007.50,0007.24
2024-04-21 05:30:00,SystemResetWarning,0838.1,4.99,000.00,019.3,018.8,000.0,027.8,021.1,023.3,0000.4,0009.73,0007.47,0007.23
2024-04-21 05:31:00,SystemResetWarning,0838.1,5.01,000.00,019.3,018.8,000.0,027.8,021.1,023.4,0000.5,0009.74,0007.48,0007.22
2024-04-21 05:32:00,SystemResetWarning,0837.9,5.00,000.00,019.3,018.8,000.0,027.8,021.1,023.3,0000.5,0009.69,0007.47,0007.22
2024-04-21 05:33:00,SystemResetWarning,0838.0,4.99,000.00,019.3,018.8,000.0,027.8,021.1,023.3,0000.4,0009.68,0007.47,0007.21
2024-04-21 05:34:00,SystemResetWarning,0838.0,5.00,000.00,019.3,018.8,000.0,027.8,021.1,023.3,0000.1,0009.66,0007.46,0007.21
2024-04-21 05:35:00,SystemResetWarning,0838.0,5.01,000.00,019.3,018.8,000.0,027.8,021.1,023.4,0000.5,0009.62,0007.45,0007.21
2024-04-21 05:36:00,SystemResetWarning,0838.0,4.99,000.00,019.3,018.8,000.0,027.8,021.1,023.4,0000.7,0009.63,0007.47,0007.23
2024-04-21 05:37:00,SystemResetWarning,0837.9,4.99,000.00,019.3,018.8,000.0,027.8,021.1,023.4,0000.8,0009.63,0007.47,0007.22
2024-04-21 05:38:00,SystemResetWarning,0838.0,4.99,000.00,019.3,018.8,000.0,027.8,021.1,023.4,0000.9,0009.63,0007.48,0007.23
2024-04-21 05:39:00,SystemResetWarning,0838.0,5.00,000.00,019.3,018.8,000.0,027.8,021.1,023.4,0000.7,0009.72,0007.52,0007.26
2024-04-21 05:40:00,SystemResetWarning,0838.0,5.00,000.00,019.3,018.8,000.0,027.8,021.1,023.4,0000.6,0009.77,0007.56,0007.30
2024-04-21 05:41:00,SystemResetWarning,0837.9,5.00,000.00,019.3,018.8,000.0,027.8,021.1,023.4,0000.8,0009.82,0007.60,0007.34
2024-04-21 05:42:00,SystemResetWarning,0838.0,5.01,000.00,019.3,018.8,000.0,027.8,021.1,023.4,0001.0,0009.91,0007.66,0007.39
2024-04-21 05:43:00,SystemResetWarning,0838.0,5.01,000.00,019.3,018.8,000.0,027.8,021.1,023.4,0001.3,0009.99,0007.71,0007.42
2024-04-21 05:44:00,SystemResetWarning,0838.0,5.00,000.00,019.3,018.8,000.0,027.8,021.1,023.4,0001.1,0010.01,0007.74,0007.47
2024-04-21 05:45:00,SystemResetWarning,0838.0,4.99,000.00,019.3,018.8,000.0,027.8,021.1,023.4,0001.1,0010.02,0007.76,0007.49
2024-04-21 05:46:00,SystemResetWarning,0838.0,5.00,000.00,019.3,018.8,000.0,027.8,021.1,023.4,0000.8,0010.09,0007.79,0007.50
2024-04-21 05:47:00,SystemResetWarning,0838.0,5.00,000.00,019.3,018.8,000.0,027.8,021.1,023.4,0000.7,0010.11,0007.79,0007.50
2024-04-21 05:48:00,SystemResetWarning,0838.0,5.00,000.00,019.3,018.8,000.0,027.8,021.1,023.5,0000.5,0010.20,0007.84,0007.53
2024-04-21 05:49:00,SystemResetWarning,0838.0,5.00,000.00,019.3,018.7,000.0,027.8,021.1,023.6,0000.4,0010.29,0007.89,0007.57
2024-04-21 05:50:00,SystemResetWarning,0838.0,5.00,000.00,019.3,018.8,000.0,027.8,021.1,024.4,0000.6,0010.29,0007.92,0007.62
2024-04-21 05:51:00,SystemResetWarning,0838.1,4.99,000.00,019.3,018.7,000.0,027.8,021.1,024.0,0000.4,0010.34,0007.95,0007.64
2024-04-21 05:52:00,SystemResetWarning,0838.1,5.00,000.00,019.3,018.7,000.0,027.8,021.1,023.7,0000.3,0010.38,0007.96,0007.65
2024-04-21 05:53:00,SystemResetWarning,0838.1,5.00,000.00,019.3,018.8,000.0,027.8,021.1,023.6,0000.6,0010.41,0007.98,0007.66
2024-04-21 05:54:00,SystemResetWarning,0838.0,5.01,000.00,019.3,018.8,000.0,027.8,021.1,023.6,0000.7,0010.43,0007.98,0007.67
2024-04-21 05:55:00,SystemResetWarning,0838.0,5.00,000.00,019.3,018.8,000.0,027.8,021.1,023.5,0000.9,0010.54,0008.02,0007.69
2024-04-21 05:56:00,SystemResetWarning,0838.0,5.00,000.00,019.3,018.8,000.0,027.8,021.1,023.5,0001.4,0010.55,0008.04,0007.71
2024-04-21 05:57:00,SystemResetWarning,0838.0,5.00,000.00,019.3,018.8,000.0,027.8,021.1,023.4,0001.4,0010.60,0008.06,0007.75
2024-04-21 05:58:00,SystemResetWarning,0837.9,4.99,000.00,019.3,018.8,000.0,027.8,021.1,023.5,0001.4,0010.67,0008.10,0007.79
2024-04-21 05:59:00,SystemResetWarning,0837.9,5.00,000.00,019.3,018.8,000.0,027.8,021.1,023.5,0001.6,0010.63,0008.11,0007.82
