Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-20 01:00:00,SystemResetWarning,0835.2,5.00,000.00,019.7,019.1,000.0,028.2,021.5,024.5,0000.0,0007.89,0005.42,0005.09
2024-04-20 01:01:00,SystemResetWarning,0835.2,5.01,000.00,019.7,019.1,000.0,028.2,021.5,024.4,0000.0,0007.98,0005.47,0005.10
2024-04-20 01:02:00,SystemResetWarning,0835.2,5.00,000.00,019.7,019.1,000.0,028.2,021.5,024.4,0000.0,0008.06,0005.53,0005.15
2024-04-20 01:03:00,SystemResetWarning,0835.2,5.00,000.00,019.7,019.1,000.0,028.2,021.4,024.5,0000.0,0007.96,0005.53,0005.17
2024-04-20 01:04:00,SystemResetWarning,0835.2,4.99,000.00,019.7,019.1,000.0,028.2,021.5,024.4,0000.0,0008.01,0005.56,0005.18
2024-04-20 01:05:00,SystemResetWarning,0835.2,5.00,000.00,019.7,019.1,000.0,028.2,021.5,024.4,0000.0,0008.06,0005.60,0005.21
2024-04-20 01:06:00,SystemResetWarning,0835.2,4.99,000.00,019.7,019.1,000.0,028.2,021.5,024.4,0000.0,0008.08,0005.64,0005.23
2024-04-20 01:07:00,SystemResetWarning,0835.2,5.00,000.00,019.7,019.1,000.0,028.2,021.5,024.4,0000.0,0008.02,0005.65,0005.25
2024-04-20 01:08:00,SystemResetWarning,0835.2,5.00,000.00,019.7,019.1,000.0,028.2,021.5,024.4,0000.0,0008.02,0005.66,0005.28
2024-04-20 01:09:00,SystemResetWarning,0835.2,5.00,000.00,019.7,019.1,000.0,028.2,021.5,024.5,0000.0,0008.09,0005.69,0005.30
2024-04-20 01:10:00,SystemResetWarning,0835.2,5.00,000.00,019.7,019.1,000.0,028.2,021.5,024.5,0000.0,0008.11,0005.71,0005.32
2024-04-20 01:11:00,SystemResetWarning,0835.2,5.00,000.00,019.7,019.1,000.0,028.2,021.5,024.5,0000.0,0008.08,0005.72,0005.34
2024-04-20 01:12:00,SystemResetWarning,0835.2,5.02,000.00,019.7,019.1,000.0,028.2,021.5,024.5,0000.0,0008.04,0005.71,0005.35
2024-04-20 01:13:00,SystemResetWarning,0835.2,4.99,000.00,019.7,019.1,000.0,028.2,021.5,024.5,0000.0,0007.99,0005.67,0005.34
2024-04-20 01:14:00,SystemResetWarning,0835.2,4.99,000.00,019.7,019.1,000.0,028.2,021.5,024.5,0000.0,0008.06,0005.66,0005.31
2024-04-20 01:15:00,SystemResetWarning,0835.2,5.00,000.00,019.7,019.1,000.0,028.2,021.5,024.5,0000.0,0008.02,0005.62,0005.29
2024-04-20 01:16:00,SystemResetWarning,0835.2,5.01,000.00,019.7,019.1,000.0,028.2,021.5,024.5,0000.0,0007.93,0005.58,0005.27
2024-04-20 01:17:00,SystemResetWarning,0835.2,5.01,000.00,019.7,019.1,000.0,028.2,021.5,024.5,0000.0,0007.89,0005.55,0005.25
2024-04-20 01:18:00,SystemResetWarning,0835.4,5.00,000.00,019.7,019.1,000.0,028.2,021.5,024.5,0000.0,0007.85,0005.52,0005.23
2024-04-20 01:19:00,SystemResetWarning,0835.4,4.99,000.00,019.7,019.1,000.0,028.2,021.5,024.5,0000.0,0007.81,0005.48,0005.20
2024-04-20 01:20:00,SystemResetWarning,0835.5,4.98,000.00,019.7,019.1,000.0,028.2,021.5,024.5,0000.0,0007.77,0005.46,0005.18
2024-04-20 01:21:00,SystemResetWarning,0835.3,5.01,000.00,019.7,019.2,000.0,028.2,021.5,024.5,0000.0,0007.75,0005.43,0005.14
2024-04-20 01:22:00,SystemResetWarning,0835.3,5.00,000.00,019.7,019.2,000.0,028.2,021.5,024.5,0000.0,0007.70,0005.38,0005.09
2024-04-20 01:23:00,SystemResetWarning,0835.3,5.01,000.00,019.7,019.2,000.0,028.2,021.5,024.5,0000.0,0007.61,0005.29,0005.02
2024-04-20 01:24:00,SystemResetWarning,0835.3,5.01,000.00,019.7,019.2,000.0,028.2,021.5,024.4,0000.0,0007.57,0005.25,0004.97
2024-04-20 01:25:00,SystemResetWarning,0835.3,5.01,000.00,019.7,019.2,000.0,028.2,021.5,024.5,0000.0,0007.38,0005.18,0004.94
2024-04-20 01:26:00,SystemResetWarning,0835.4,5.00,000.00,019.7,019.2,000.0,028.2,021.5,024.4,0000.0,0007.34,0005.17,0004.93
2024-04-20 01:27:00,SystemResetWarning,0835.4,5.00,000.00,019.7,019.2,000.0,028.2,021.5,024.4,0000.0,0007.42,0005.18,0004.92
2024-04-20 01:28:00,SystemResetWarning,0835.4,5.00,000.00,019.7,019.2,000.0,028.2,021.5,024.4,0000.0,0007.39,0005.16,0004.91
2024-04-20 01:29:00,SystemResetWarning,0835.4,5.00,000.00,019.7,019.2,000.0,028.2,021.5,024.5,0000.0,0007.37,0005.14,0004.89
2024-04-20 01:30:00,SystemResetWarning,0835.4,5.00,000.00,019.7,019.2,000.0,028.2,021.5,024.9,0000.0,0007.38,0005.13,0004.87
2024-04-20 01:31:00,SystemResetWarning,0835.4,5.00,000.00,019.7,019.2,000.0,028.2,021.5,025.3,0000.0,0007.32,0005.11,0004.86
2024-04-20 01:32:00,SystemResetWarning,0835.4,5.00,000.00,019.7,019.1,000.0,028.2,021.5,024.8,0000.0,0007.32,0005.11,0004.85
2024-04-20 01:33:00,SystemResetWarning,0835.3,5.01,000.00,019.7,019.1,000.0,028.2,021.5,024.6,0000.0,0008.05,0005.12,0004.85
2024-04-20 01:34:00,SystemResetWarning,0835.4,5.00,000.00,019.7,019.2,000.0,028.2,021.5,024.6,0000.0,0008.12,0005.14,0004.86
2024-04-20 01:35:00,SystemResetWarning,0835.4,5.00,000.00,019.7,019.2,000.0,028.2,021.5,024.6,0000.0,0008.12,0005.15,0004.86
2024-04-20 01:36:00,SystemResetWarning,0835.4,4.99,000.00,019.7,019.2,000.0,028.2,021.5,024.5,0000.0,0008.15,0005.16,0004.86
2024-04-20 01:37:00,SystemResetWarning,0835.4,4.99,000.00,019.7,019.1,000.0,028.2,021.5,024.5,0000.0,0008.21,0005.16,0004.85
2024-04-20 01:38:00,SystemResetWarning,0835.3,5.00,000.00,019.7,019.1,000.0,028.2,021.5,024.4,0000.0,0008.14,0005.13,0004.81
2024-04-20 01:39:00,SystemResetWarning,0835.4,5.01,000.00,019.7,019.1,000.0,028.2,021.5,024.4,0000.0,0008.13,0005.10,0004.78
2024-04-20 01:40:00,SystemResetWarning,0835.4,5.00,000.00,019.7,019.1,000.0,028.2,021.5,024.4,0000.0,0008.08,0005.06,0004.75
2024-04-20 01:41:00,SystemResetWarning,0835.4,4.99,000.00,019.7,019.2,000.0,028.2,021.5,024.4,0000.0,0008.13,0005.05,0004.75
2024-04-20 01:42:00,SystemResetWarning,0835.3,4.99,000.00,019.7,019.2,000.0,028.2,021.5,024.4,0000.0,0008.58,0005.05,0004.72
2024-04-20 01:43:00,SystemResetWarning,0835.3,5.00,000.00,019.7,019.2,000.0,028.2,021.5,024.3,0000.0,0008.54,0005.01,0004.69
2024-04-20 01:44:00,SystemResetWarning,0835.4,4.99,000.00,019.7,019.2,000.0,028.2,021.5,024.3,0000.0,0007.85,0004.98,0004.67
2024-04-20 01:45:00,SystemResetWarning,0835.5,5.01,000.00,019.7,019.1,000.0,028.2,021.5,024.3,0000.0,0007.85,0004.98,0004.66
2024-04-20 01:46:00,SystemResetWarning,0835.5,5.01,000.00,019.7,019.1,000.0,028.2,021.5,024.3,0000.0,0007.83,0004.95,0004.64
2024-04-20 01:47:00,SystemResetWarning,0835.5,4.99,000.00,019.7,019.1,000.0,028.2,021.5,024.3,0000.0,0007.81,0004.93,0004.63
2024-04-20 01:48:00,SystemResetWarning,0835.5,4.99,000.00,019.7,019.1,000.0,028.2,021.5,024.3,0000.0,0007.73,0004.90,0004.61
2024-04-20 01:49:00,SystemResetWarning,0835.5,4.99,000.00,019.7,019.1,000.0,028.2,021.4,024.3,0000.0,0007.83,0004.91,0004.62
2024-04-20 01:50:00,SystemResetWarning,0835.5,5.01,000.00,019.7,019.1,000.0,028.2,021.4,024.3,0000.0,0007.89,0004.94,0004.62
2024-04-20 01:51:00,SystemResetWarning,0835.6,5.01,000.00,019.7,019.1,000.0,028.2,021.5,024.2,0000.0,0007.96,0004.95,0004.61
2024-04-20 01:52:00,SystemResetWarning,0835.5,5.01,000.00,019.7,019.1,000.0,028.2,021.5,024.2,0000.0,0007.96,0004.94,0004.59
2024-04-20 01:53:00,SystemResetWarning,0835.5,4.99,000.00,019.7,019.1,000.0,028.2,021.4,024.2,0000.0,0007.66,0004.93,0004.59
2024-04-20 01:54:00,SystemResetWarning,0835.5,4.99,000.00,019.7,019.1,000.0,028.2,021.4,024.2,0000.0,0007.80,0004.96,0004.59
2024-04-20 01:55:00,SystemResetWarning,0835.6,5.02,000.00,019.7,019.1,000.0,028.2,021.4,024.2,0000.0,0007.80,0004.96,0004.60
2024-04-20 01:56:00,SystemResetWarning,0835.7,5.00,000.00,019.7,019.1,000.0,028.2,021.4,024.2,0000.0,0007.69,0004.94,0004.59
2024-04-20 01:57:00,SystemResetWarning,0835.6,5.01,000.00,019.7,019.1,000.0,028.2,021.4,024.2,0000.0,0007.69,0004.95,0004.60
2024-04-20 01:58:00,SystemResetWarning,0835.6,5.00,000.00,019.7,019.1,000.0,028.2,021.4,024.2,0000.0,0007.76,0004.97,0004.60
2024-04-20 01:59:00,SystemResetWarning,0835.7,4.99,000.00,019.7,019.1,000.0,028.2,021.4,024.2,0000.0,0007.80,0004.97,0004.60
