Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-14 05:00:00,,0824.1,5.01,0.00,27.6,26.7,00.0,36.6,29.3,06.8,-000.9,0030.86,0007.09,0004.59
2021-12-14 05:01:00,,0824.1,4.99,0.00,27.6,26.7,00.0,36.6,29.3,06.8,-000.8,0032.84,0007.09,0004.60
2021-12-14 05:02:00,,0824.2,5.01,0.00,27.6,26.7,00.0,36.6,29.3,06.8,-000.0,0031.23,0007.07,0004.60
2021-12-14 05:03:00,,0824.2,5.00,0.00,27.6,26.7,00.0,36.6,29.3,06.8,-000.3,0031.17,0007.08,0004.59
2021-12-14 05:04:00,,0824.2,5.01,0.00,27.6,26.7,00.0,36.6,29.3,06.8,-000.3,0032.25,0007.04,0004.59
2021-12-14 05:05:00,,0824.2,4.99,0.00,27.6,26.6,00.0,36.6,29.3,06.7,0000.1,0032.27,0007.01,0004.58
2021-12-14 05:06:00,,0824.3,4.99,0.00,27.6,26.6,00.0,36.6,29.3,06.7,-000.0,0034.04,0006.88,0004.55
2021-12-14 05:07:00,,0824.3,5.02,0.00,27.6,26.6,00.0,36.6,29.2,06.7,-000.4,0031.86,0006.76,0004.54
2021-12-14 05:08:00,,0824.2,4.99,0.00,27.5,26.6,00.0,36.6,29.2,06.7,0000.5,0031.22,0006.77,0004.53
2021-12-14 05:09:00,,0824.2,5.00,0.00,27.5,26.6,00.0,36.6,29.2,06.7,0000.8,0031.58,0006.74,0004.52
2021-12-14 05:10:00,,0824.2,5.00,0.00,27.5,26.6,00.0,36.6,29.3,06.7,0000.3,0032.38,0006.75,0004.51
2021-12-14 05:11:00,,0824.2,5.01,0.00,27.5,26.6,00.0,36.6,29.2,06.7,-000.4,0031.18,0006.77,0004.50
2021-12-14 05:12:00,,0824.3,4.99,0.00,27.5,26.6,00.0,36.5,29.2,06.6,0000.0,0028.95,0006.70,0004.46
2021-12-14 05:13:00,,0824.2,4.98,0.00,27.5,26.6,00.0,36.5,29.2,06.6,0000.3,0028.69,0006.64,0004.43
2021-12-14 05:14:00,,0824.1,5.01,0.00,27.5,26.6,00.0,36.5,29.2,06.6,0001.7,0028.27,0006.56,0004.39
2021-12-14 05:15:00,,0824.1,4.99,0.00,27.5,26.6,00.0,36.5,29.2,06.6,0003.7,0026.67,0006.57,0004.34
2021-12-14 05:16:00,,0824.1,5.00,0.00,27.5,26.6,00.0,36.5,29.2,06.5,0005.7,0025.47,0006.48,0004.30
2021-12-14 05:17:00,,0824.1,5.00,0.00,27.5,26.6,00.0,36.5,29.2,06.5,0007.1,0023.01,0006.44,0004.30
2021-12-14 05:18:00,,0824.1,4.98,0.00,27.5,26.6,00.0,36.5,29.1,06.6,0007.1,0023.47,0006.45,0004.29
2021-12-14 05:19:00,,0824.1,5.01,0.00,27.4,26.5,00.0,36.5,29.1,06.6,0005.0,0023.72,0006.40,0004.28
2021-12-14 05:20:00,,0824.1,5.00,0.00,27.4,26.5,00.0,36.5,29.1,06.6,0003.9,0024.38,0006.40,0004.26
2021-12-14 05:21:00,,0824.1,5.00,0.00,27.4,26.5,00.0,36.5,29.1,06.6,0003.5,0022.86,0006.32,0004.24
2021-12-14 05:22:00,,0824.1,5.01,0.00,27.4,26.5,00.0,36.5,29.2,06.5,0003.5,0024.16,0006.27,0004.22
2021-12-14 05:23:00,,0824.1,4.99,0.00,27.4,26.5,00.0,36.5,29.2,06.5,0002.4,0023.90,0006.34,0004.22
2021-12-14 05:24:00,,0824.1,5.00,0.00,27.4,26.5,00.0,36.5,29.1,06.5,0001.2,0024.27,0006.39,0004.22
2021-12-14 05:25:00,,0824.1,5.00,0.00,27.4,26.5,00.0,36.5,29.1,06.5,0000.6,0023.99,0006.43,0004.23
2021-12-14 05:26:00,,0824.0,4.99,0.00,27.4,26.5,00.0,36.4,29.1,06.5,-000.0,0023.79,0006.34,0004.23
2021-12-14 05:27:00,,0823.9,5.02,0.00,27.4,26.5,00.0,36.4,29.1,06.5,-000.2,0024.24,0006.26,0004.23
2021-12-14 05:28:00,,0824.0,4.98,0.00,27.4,26.5,00.0,36.4,29.1,06.5,0000.0,0024.80,0006.28,0004.22
2021-12-14 05:29:00,,0824.1,5.01,0.00,27.4,26.4,00.0,36.4,29.1,06.5,0001.3,0024.00,0006.30,0004.20
2021-12-14 05:30:00,,0824.0,5.02,0.00,27.4,26.4,00.0,36.4,29.1,06.5,0001.6,0023.94,0006.27,0004.19
2021-12-14 05:31:00,,0824.0,4.98,0.00,27.4,26.4,00.0,36.4,29.0,06.5,0001.3,0022.60,0006.22,0004.17
2021-12-14 05:32:00,,0824.0,5.00,0.00,27.3,26.4,00.0,36.4,29.0,06.5,0001.1,0022.23,0006.20,0004.13
2021-12-14 05:33:00,,0824.0,5.00,0.00,27.3,26.4,00.0,36.4,29.0,06.5,0000.5,0020.38,0006.20,0004.10
2021-12-14 05:34:00,,0823.9,5.00,0.00,27.3,26.4,00.0,36.4,29.0,06.5,0002.7,0020.16,0006.11,0004.08
2021-12-14 05:35:00,,0823.9,5.00,0.00,27.3,26.4,00.0,36.4,29.0,06.5,0001.7,0020.17,0006.08,0004.05
2021-12-14 05:36:00,,0823.9,5.01,0.00,27.3,26.4,00.0,36.4,29.0,06.6,0000.0,0020.84,0006.09,0004.05
2021-12-14 05:37:00,,0824.0,5.01,0.00,27.3,26.4,00.0,36.3,29.0,06.6,0000.0,0021.22,0006.15,0004.06
2021-12-14 05:38:00,,0824.0,5.00,0.00,27.3,26.3,00.0,36.3,29.0,06.5,0000.0,0022.16,0006.17,0004.07
2021-12-14 05:39:00,,0824.0,5.00,0.00,27.3,26.3,00.0,36.3,28.9,06.5,0000.0,0023.45,0006.19,0004.08
2021-12-14 05:40:00,,0824.1,5.00,0.00,27.3,26.3,00.0,36.3,28.9,06.5,0001.0,0024.87,0006.16,0004.08
2021-12-14 05:41:00,,0824.1,4.99,0.00,27.3,26.3,00.0,36.3,28.9,06.4,0001.4,0025.71,0006.08,0004.04
2021-12-14 05:42:00,,0824.1,5.00,0.00,27.2,26.3,00.0,36.3,28.9,06.4,0001.4,0025.62,0005.98,0004.01
2021-12-14 05:43:00,,0824.1,5.00,0.00,27.2,26.3,00.0,36.3,28.9,06.4,0003.9,0025.51,0005.91,0004.00
2021-12-14 05:44:00,,0824.1,5.00,0.00,27.2,26.3,00.0,36.3,28.9,06.4,0000.7,0025.07,0005.85,0004.01
2021-12-14 05:45:00,,0824.2,5.01,0.00,27.2,26.3,00.0,36.3,28.9,06.4,0002.6,0025.04,0005.86,0004.00
2021-12-14 05:46:00,,0824.1,5.00,0.00,27.2,26.3,00.0,36.3,28.9,06.4,0003.2,0024.48,0005.82,0003.98
2021-12-14 05:47:00,,0824.2,5.00,0.00,27.2,26.3,00.0,36.3,28.9,06.4,0002.7,0023.66,0005.68,0003.93
2021-12-14 05:48:00,,0824.2,5.00,0.00,27.2,26.3,00.0,36.3,28.9,06.4,0001.8,0022.39,0005.55,0003.86
2021-12-14 05:49:00,,0824.2,5.00,0.00,27.2,26.3,00.0,36.2,28.9,06.4,0003.7,0020.90,0005.47,0003.81
2021-12-14 05:50:00,,0824.2,5.01,0.00,27.2,26.3,00.0,36.2,28.9,06.4,0002.8,0019.39,0005.38,0003.76
2021-12-14 05:51:00,,0824.1,5.01,0.00,27.2,26.2,00.0,36.2,28.8,06.4,0000.9,0018.16,0005.29,0003.73
2021-12-14 05:52:00,,0824.1,4.99,0.00,27.2,26.2,00.0,36.2,28.8,06.3,0002.2,0017.12,0005.25,0003.70
2021-12-14 05:53:00,,0824.1,4.99,0.00,27.1,26.2,00.0,36.2,28.8,06.3,0000.0,0016.74,0005.22,0003.68
2021-12-14 05:54:00,,0824.2,5.01,0.00,27.1,26.2,00.0,36.2,28.8,06.3,0000.0,0017.08,0005.20,0003.65
2021-12-14 05:55:00,,0824.2,5.00,0.00,27.1,26.2,00.0,36.2,28.8,06.3,0003.7,0017.68,0005.11,0003.60
2021-12-14 05:56:00,,0824.1,5.00,0.00,27.1,26.1,00.0,36.2,28.8,06.3,0001.7,0017.99,0005.02,0003.57
2021-12-14 05:57:00,,0824.1,5.01,0.00,27.1,26.1,00.0,36.2,28.7,06.3,0000.0,0018.01,0004.92,0003.53
2021-12-14 05:58:00,,0824.1,4.99,0.00,27.1,26.1,00.0,36.1,28.7,06.3,0000.0,0017.52,0004.87,0003.49
2021-12-14 05:59:00,,0824.1,5.02,0.00,27.1,26.1,00.0,36.1,28.8,06.3,0000.8,0017.40,0004.82,0003.47
