Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-12 07:00:00,,0826.4,5.01,0.00,26.9,25.3,00.0,35.2,28.6,27.4,0000.0,0001.16,0000.37,0000.15
2023-05-12 07:01:00,,0826.4,5.00,0.00,26.9,25.3,00.0,35.2,28.6,27.2,0000.0,0001.34,0000.40,0000.16
2023-05-12 07:02:00,,0826.4,5.00,0.00,26.9,25.3,00.0,35.2,28.6,27.2,0000.0,0001.43,0000.40,0000.16
2023-05-12 07:03:00,,0826.4,5.01,0.00,26.9,25.2,00.0,35.3,28.6,27.2,0000.0,0001.44,0000.39,0000.15
2023-05-12 07:04:00,,0826.4,5.00,0.00,26.9,25.2,00.0,35.3,28.6,27.1,0000.0,0001.44,0000.38,0000.14
2023-05-12 07:05:00,,0826.4,5.00,0.00,26.9,25.2,00.0,35.3,28.6,27.2,0000.0,0001.31,0000.34,0000.14
2023-05-12 07:06:00,,0826.4,5.00,0.00,26.9,25.2,00.0,35.3,28.6,27.3,0000.0,0001.25,0000.31,0000.13
2023-05-12 07:07:00,,0826.3,5.00,0.00,26.8,25.1,00.0,35.3,28.5,27.2,0000.0,0001.11,0000.30,0000.13
2023-05-12 07:08:00,,0826.3,5.01,0.00,26.8,25.1,00.0,35.3,28.5,27.3,0000.0,0001.00,0000.30,0000.13
2023-05-12 07:09:00,,0826.3,5.01,0.00,26.8,25.0,00.0,35.2,28.5,27.4,0000.0,0001.01,0000.30,0000.13
2023-05-12 07:10:00,,0826.2,5.01,0.00,26.8,25.0,00.0,35.2,28.5,27.5,0000.0,0001.02,0000.32,0000.14
2023-05-12 07:11:00,,0826.3,4.99,0.00,26.8,25.0,00.0,35.2,28.5,27.7,0000.0,0001.08,0000.35,0000.15
2023-05-12 07:12:00,,0826.2,5.00,0.00,26.8,25.0,00.0,35.2,28.5,27.8,0000.0,0000.99,0000.36,0000.14
2023-05-12 07:13:00,,0826.2,5.00,0.00,26.8,25.0,00.0,35.2,28.5,27.8,0000.0,0000.92,0000.35,0000.15
2023-05-12 07:14:00,,0826.2,5.00,0.00,26.8,25.0,00.0,35.2,28.4,28.0,0000.0,0000.90,0000.37,0000.16
2023-05-12 07:15:00,,0826.2,5.00,0.00,26.7,25.0,00.0,35.2,28.4,28.0,0000.0,0001.03,0000.41,0000.17
2023-05-12 07:16:00,,0826.3,5.01,0.00,26.7,24.9,00.0,35.2,28.5,28.1,0000.0,0001.06,0000.43,0000.17
2023-05-12 07:17:00,,0826.3,5.01,0.00,26.7,24.9,00.0,35.2,28.5,28.3,0000.0,0001.09,0000.41,0000.18
2023-05-12 07:18:00,,0826.3,5.01,0.00,26.7,25.0,00.0,35.2,28.5,28.4,0000.0,0001.37,0000.43,0000.18
2023-05-12 07:19:00,,0826.4,4.99,0.00,26.7,25.0,00.0,35.2,28.5,28.5,0000.0,0002.43,0000.44,0000.19
2023-05-12 07:20:00,,0826.4,4.99,0.00,26.7,25.0,00.0,35.2,28.5,28.5,0000.0,0002.51,0000.44,0000.19
2023-05-12 07:21:00,,0826.4,5.00,0.00,26.7,25.0,00.0,35.2,28.5,28.6,0000.0,0002.46,0000.42,0000.20
2023-05-12 07:22:00,,0826.3,5.00,0.00,26.8,25.0,00.0,35.2,28.5,28.6,0000.0,0002.37,0000.40,0000.20
2023-05-12 07:23:00,,0826.3,5.00,0.00,26.8,25.0,00.0,35.2,28.5,28.7,0000.0,0002.34,0000.40,0000.21
2023-05-12 07:24:00,,0826.4,5.00,0.00,26.7,25.0,00.0,35.2,28.4,28.8,0000.0,0002.46,0000.44,0000.23
2023-05-12 07:25:00,,0826.4,5.00,0.00,26.7,25.0,00.0,35.2,28.4,28.9,0000.0,0002.56,0000.46,0000.23
2023-05-12 07:26:00,,0826.4,5.00,0.00,26.7,25.0,00.0,35.2,28.4,29.1,0000.0,0002.56,0000.49,0000.25
2023-05-12 07:27:00,,0826.4,5.01,0.00,26.7,25.0,00.0,35.2,28.4,29.2,0000.0,0002.68,0000.53,0000.27
2023-05-12 07:28:00,,0826.4,5.01,0.00,26.7,25.0,00.0,35.2,28.5,29.3,0000.0,0002.87,0000.59,0000.29
2023-05-12 07:29:00,,0826.3,5.01,0.00,26.7,25.0,00.0,35.1,28.5,29.4,0000.0,0002.62,0000.59,0000.31
2023-05-12 07:30:00,,0826.4,4.99,0.00,26.7,25.1,00.0,35.1,28.5,29.4,0000.0,0001.73,0000.62,0000.32
2023-05-12 07:31:00,,0826.5,5.00,0.00,26.7,25.1,00.0,35.1,28.5,29.4,0000.0,0001.55,0000.66,0000.34
2023-05-12 07:32:00,,0826.4,5.00,0.00,26.7,25.2,00.0,35.1,28.5,29.5,0000.0,0001.61,0000.69,0000.36
2023-05-12 07:33:00,,0826.3,4.99,0.00,26.8,25.2,00.0,35.1,28.5,29.5,0000.0,0001.72,0000.72,0000.38
2023-05-12 07:34:00,,0826.4,4.99,0.00,26.8,25.1,00.0,35.2,28.5,29.6,0000.0,0001.75,0000.72,0000.39
2023-05-12 07:35:00,,0826.4,4.99,0.00,26.8,25.1,00.0,35.1,28.5,29.6,0000.0,0001.70,0000.73,0000.41
2023-05-12 07:36:00,,0826.4,5.00,0.00,26.7,25.1,00.0,35.1,28.5,29.7,0000.0,0001.72,0000.76,0000.43
2023-05-12 07:37:00,,0826.4,4.99,0.00,26.7,25.1,00.0,35.2,28.5,29.7,0000.0,0001.72,0000.76,0000.45
2023-05-12 07:38:00,,0826.5,5.00,0.00,26.8,25.1,00.0,35.2,28.5,29.6,0000.0,0001.66,0000.76,0000.47
2023-05-12 07:39:00,,0826.6,5.00,0.00,26.8,25.1,00.0,35.2,28.5,29.6,0000.0,0001.62,0000.76,0000.48
2023-05-12 07:40:00,,0826.6,5.00,0.00,26.8,25.2,00.0,35.2,28.5,29.6,0000.0,0001.65,0000.80,0000.50
2023-05-12 07:41:00,,0826.6,5.01,0.00,26.8,25.2,00.0,35.2,28.5,29.6,0000.0,0001.71,0000.81,0000.53
2023-05-12 07:42:00,,0826.6,5.01,0.00,26.8,25.2,00.0,35.2,28.5,29.6,0000.0,0001.72,0000.81,0000.54
2023-05-12 07:43:00,,0826.6,5.00,0.00,26.8,25.2,00.0,35.2,28.5,29.6,0000.0,0001.80,0000.86,0000.55
2023-05-12 07:44:00,,0826.6,5.00,0.00,26.8,25.3,00.0,35.2,28.5,29.7,0000.0,0001.85,0000.90,0000.58
2023-05-12 07:45:00,,0826.6,5.00,0.00,26.8,25.3,00.0,35.2,28.6,29.6,0000.0,0002.20,0000.94,0000.61
2023-05-12 07:46:00,,0826.6,4.99,0.00,26.8,25.3,00.0,35.2,28.6,29.6,0000.0,0002.44,0000.95,0000.62
2023-05-12 07:47:00,,0826.6,5.01,0.00,26.8,25.2,00.0,35.2,28.5,29.6,0000.0,0002.42,0000.95,0000.62
2023-05-12 07:48:00,,0826.6,5.00,0.00,26.8,25.1,00.0,35.2,28.5,29.6,0000.0,0002.51,0000.99,0000.63
2023-05-12 07:49:00,,0826.6,5.00,0.00,26.7,25.0,00.0,35.2,28.4,29.8,0000.0,0002.61,0001.03,0000.64
2023-05-12 07:50:00,,0826.6,5.00,0.00,26.7,24.9,00.0,35.2,28.4,29.9,0000.0,0002.48,0001.04,0000.66
2023-05-12 07:51:00,,0826.6,5.00,0.00,26.7,24.9,00.0,35.2,28.3,29.8,0000.0,0002.49,0001.06,0000.66
2023-05-12 07:52:00,,0826.6,5.01,0.00,26.7,24.8,00.0,35.1,28.3,29.9,0000.0,0002.91,0001.09,0000.66
2023-05-12 07:53:00,,0826.6,5.00,0.00,26.7,24.8,00.0,35.1,28.3,29.9,0000.0,0003.07,0001.08,0000.66
2023-05-12 07:54:00,,0826.6,5.00,0.00,26.6,24.7,00.0,35.1,28.2,30.0,0000.0,0003.05,0001.07,0000.67
2023-05-12 07:55:00,,0826.6,5.00,0.00,26.6,24.7,00.0,35.1,28.2,30.1,0000.0,0003.09,0001.09,0000.67
2023-05-12 07:56:00,,0826.6,5.00,0.00,26.6,24.6,00.0,35.1,28.2,30.1,0000.0,0002.82,0001.10,0000.66
2023-05-12 07:57:00,,0826.6,5.00,0.00,26.5,24.6,00.0,35.1,28.2,30.2,0000.0,0002.91,0001.14,0000.67
2023-05-12 07:58:00,,0826.6,5.00,0.00,26.5,24.5,00.0,35.1,28.1,30.2,0000.0,0002.91,0001.13,0000.68
2023-05-12 07:59:00,,0826.6,5.00,0.00,26.5,24.5,00.0,35.1,28.1,30.3,0000.0,0002.96,0001.16,0000.69
