Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-21 16:00:00,,0836.6,5.01,0.00,23.0,22.2,00.0,32.0,24.8,13.2,0000.0,0006.62,0003.17,0002.56
2021-11-21 16:01:00,,0836.6,5.01,0.00,23.0,22.2,00.0,32.0,24.8,13.2,0000.0,0006.24,0003.12,0002.48
2021-11-21 16:02:00,,0836.6,4.99,0.00,23.0,22.2,00.0,32.0,24.8,13.0,0000.0,0006.22,0003.06,0002.41
2021-11-21 16:03:00,,0836.5,5.01,0.00,23.0,22.3,00.0,32.0,24.8,13.0,0000.0,0006.98,0002.94,0002.31
2021-11-21 16:04:00,,0836.5,4.99,0.00,23.0,22.2,00.0,32.0,24.7,13.5,0000.0,0007.39,0002.85,0002.24
2021-11-21 16:05:00,,0836.5,5.01,0.00,23.0,22.2,00.0,32.0,24.7,12.8,0000.0,0006.61,0002.75,0002.16
2021-11-21 16:06:00,,0836.5,5.00,0.00,23.0,22.2,00.0,32.0,24.7,13.3,0000.0,0006.41,0002.69,0002.09
2021-11-21 16:07:00,,0836.5,4.99,0.00,22.9,22.2,00.0,32.0,24.7,13.2,0000.0,0006.10,0002.61,0002.03
2021-11-21 16:08:00,,0836.5,5.01,0.00,22.9,22.2,00.0,32.0,24.7,13.0,0000.0,0005.98,0002.55,0001.97
2021-11-21 16:09:00,,0836.5,4.99,0.00,22.9,22.2,00.0,32.0,24.7,13.6,0000.0,0006.56,0002.52,0001.93
2021-11-21 16:10:00,,0836.6,5.01,0.00,22.9,22.2,00.0,32.0,24.7,13.7,0000.0,0006.88,0002.42,0001.90
2021-11-21 16:11:00,,0836.5,4.99,0.00,22.9,22.2,00.0,32.0,24.7,13.3,0000.0,0006.97,0002.33,0001.88
2021-11-21 16:12:00,,0836.5,5.01,0.00,22.9,22.2,00.0,32.0,24.7,13.3,0000.0,0007.18,0002.31,0001.86
2021-11-21 16:13:00,,0836.5,5.00,0.00,22.9,22.2,00.0,32.0,24.7,13.3,0000.0,0007.03,0002.24,0001.83
2021-11-21 16:14:00,,0836.5,5.00,0.00,22.9,22.2,00.0,32.0,24.7,13.3,0000.0,0006.46,0002.26,0001.82
2021-11-21 16:15:00,,0836.5,5.00,0.00,22.9,22.2,00.0,32.0,24.7,13.5,0000.0,0006.05,0002.24,0001.82
2021-11-21 16:16:00,,0836.5,5.00,0.00,22.9,22.3,00.0,32.0,24.7,13.4,0000.0,0006.23,0002.22,0001.82
2021-11-21 16:17:00,,0836.5,5.00,0.00,22.9,22.3,00.0,32.0,24.7,13.0,0000.0,0006.46,0002.19,0001.80
2021-11-21 16:18:00,,0836.5,5.00,0.00,22.9,22.3,00.0,32.0,24.7,12.8,0000.0,0007.03,0002.13,0001.77
2021-11-21 16:19:00,,0836.5,4.99,0.00,22.9,22.3,00.0,32.0,24.7,12.4,0000.0,0006.87,0002.06,0001.75
2021-11-21 16:20:00,,0836.5,5.01,0.00,22.9,22.3,00.0,32.0,24.7,12.7,0000.0,0006.44,0002.03,0001.72
2021-11-21 16:21:00,,0836.4,4.99,0.00,22.9,22.2,00.0,32.0,24.7,12.7,0000.0,0005.67,0002.03,0001.71
2021-11-21 16:22:00,,0836.5,5.01,0.00,22.9,22.3,00.0,32.0,24.7,13.0,0000.0,0005.26,0002.00,0001.68
2021-11-21 16:23:00,,0836.5,4.99,0.00,22.9,22.3,00.0,32.0,24.8,12.9,0000.0,0004.69,0001.95,0001.66
2021-11-21 16:24:00,,0836.4,5.01,0.00,23.0,22.3,00.0,32.0,24.8,12.9,0000.0,0004.64,0001.92,0001.64
2021-11-21 16:25:00,,0836.5,4.99,0.00,23.0,22.3,00.0,32.0,24.8,13.1,0000.0,0004.49,0001.89,0001.63
2021-11-21 16:26:00,,0836.4,5.00,0.00,23.0,22.3,00.0,32.0,24.8,13.0,0000.0,0003.94,0001.87,0001.61
2021-11-21 16:27:00,,0836.4,5.00,0.00,23.0,22.3,00.0,32.0,24.8,12.9,0000.0,0004.35,0001.85,0001.60
2021-11-21 16:28:00,,0836.3,5.01,0.00,23.0,22.3,00.0,32.0,24.7,13.0,0000.0,0004.68,0001.87,0001.61
2021-11-21 16:29:00,,0836.3,5.00,0.00,23.0,22.3,00.0,32.0,24.7,13.1,0000.0,0003.93,0001.94,0001.63
2021-11-21 16:30:00,,0836.3,5.00,0.00,23.0,22.3,00.0,32.0,24.7,13.2,0000.0,0003.97,0001.97,0001.66
2021-11-21 16:31:00,,0836.4,4.99,0.00,23.0,22.3,00.0,32.0,24.8,13.1,0000.0,0003.96,0001.99,0001.70
2021-11-21 16:32:00,,0836.4,5.01,0.00,23.0,22.3,00.0,32.0,24.8,13.2,0000.0,0003.92,0001.98,0001.71
2021-11-21 16:33:00,,0836.3,5.00,0.00,23.0,22.3,00.0,32.0,24.7,13.4,0000.0,0004.05,0002.01,0001.72
2021-11-21 16:34:00,,0836.3,5.01,0.00,23.0,22.3,00.0,32.0,24.7,13.5,0000.0,0004.19,0002.06,0001.73
2021-11-21 16:35:00,,0836.2,4.99,0.00,23.0,22.3,00.0,32.0,24.7,13.4,0000.0,0004.21,0002.07,0001.74
2021-11-21 16:36:00,,0836.2,5.02,0.00,22.9,22.3,00.0,32.0,24.7,13.3,0000.0,0004.28,0002.09,0001.74
2021-11-21 16:37:00,,0836.2,4.99,0.00,22.9,22.3,00.0,32.0,24.7,13.5,0000.0,0004.55,0002.15,0001.75
2021-11-21 16:38:00,,0836.2,5.00,0.00,22.9,22.3,00.0,32.0,24.6,13.4,0000.0,0004.36,0002.19,0001.76
2021-11-21 16:39:00,,0836.2,5.01,0.00,22.9,22.3,00.0,32.0,24.6,13.4,0000.0,0003.52,0002.18,0001.76
2021-11-21 16:40:00,,0836.2,4.99,0.00,22.9,22.3,00.0,32.0,24.7,13.4,0000.0,0003.46,0002.14,0001.78
2021-11-21 16:41:00,,0836.2,5.01,0.00,22.9,22.3,00.0,32.0,24.7,13.5,0000.0,0003.54,0002.17,0001.78
2021-11-21 16:42:00,,0836.2,5.00,0.00,22.9,22.3,00.0,32.0,24.7,13.5,0000.0,0003.62,0002.20,0001.78
2021-11-21 16:43:00,,0836.1,4.99,0.00,22.9,22.3,00.0,32.0,24.7,13.5,0000.0,0003.54,0002.20,0001.78
2021-11-21 16:44:00,,0836.1,5.01,0.00,22.9,22.3,00.0,32.0,24.7,13.5,0000.0,0003.38,0002.18,0001.80
2021-11-21 16:45:00,,0836.0,5.00,0.00,22.9,22.2,00.0,32.0,24.7,13.6,0000.0,0003.31,0002.20,0001.83
2021-11-21 16:46:00,,0836.0,4.99,0.00,22.9,22.2,00.0,32.0,24.6,13.6,0000.0,0003.44,0002.27,0001.85
2021-11-21 16:47:00,,0836.0,5.01,0.00,22.9,22.2,00.0,32.0,24.6,13.7,0000.0,0003.41,0002.28,0001.88
2021-11-21 16:48:00,,0835.9,5.00,0.00,22.9,22.2,00.0,31.9,24.6,13.8,0000.0,0003.20,0002.25,0001.89
2021-11-21 16:49:00,,0836.0,5.00,0.00,22.9,22.2,00.0,31.9,24.6,14.0,0000.0,0003.13,0002.26,0001.91
2021-11-21 16:50:00,,0836.0,5.00,0.00,22.8,22.2,00.0,31.9,24.6,14.1,0000.0,0003.27,0002.33,0001.93
2021-11-21 16:51:00,,0836.1,5.00,0.00,22.8,22.2,00.0,31.9,24.6,14.2,0000.0,0003.31,0002.38,0001.94
2021-11-21 16:52:00,,0836.0,5.01,0.00,22.8,22.2,00.0,31.9,24.6,14.2,0000.0,0003.34,0002.42,0001.97
2021-11-21 16:53:00,,0836.0,4.99,0.00,22.8,22.2,00.0,31.9,24.6,14.4,0000.0,0003.37,0002.45,0002.01
2021-11-21 16:54:00,,0836.0,5.01,0.00,22.8,22.2,00.0,31.9,24.6,14.5,0000.0,0003.51,0002.54,0002.07
2021-11-21 16:55:00,,0835.9,4.98,0.00,22.9,22.2,00.0,31.9,24.6,14.5,0000.0,0003.60,0002.61,0002.11
2021-11-21 16:56:00,,0836.0,5.00,0.00,22.9,22.2,00.0,31.9,24.6,14.6,0000.0,0003.64,0002.65,0002.16
2021-11-21 16:57:00,,0835.9,5.00,0.00,22.9,22.3,00.0,31.9,24.6,14.4,0000.0,0003.66,0002.68,0002.20
2021-11-21 16:58:00,,0835.9,5.01,0.00,22.9,22.3,00.0,31.9,24.6,14.3,0000.0,0003.80,0002.76,0002.25
2021-11-21 16:59:00,,0835.9,5.00,0.00,22.9,22.3,00.0,31.9,24.6,14.3,0000.0,0003.80,0002.78,0002.27
