Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-19 11:00:00,,0826.5,5.01,0.00,29.6,28.4,00.0,38.3,31.5,22.3,0000.0,0010.21,0004.64,0003.25
2022-07-19 11:01:00,,0826.5,4.99,0.00,29.6,28.5,00.0,38.3,31.6,22.3,0000.0,0009.91,0004.62,0003.23
2022-07-19 11:02:00,,0826.5,5.01,0.00,29.6,28.6,00.0,38.3,31.6,22.3,0000.0,0009.60,0004.55,0003.21
2022-07-19 11:03:00,,0826.5,5.01,0.00,29.7,28.7,00.0,38.3,31.7,22.2,0000.0,0009.57,0004.55,0003.20
2022-07-19 11:04:00,,0826.5,5.00,0.00,29.7,28.7,00.0,38.4,31.7,22.2,0000.0,0009.54,0004.52,0003.18
2022-07-19 11:05:00,,0826.5,5.00,0.00,29.7,28.7,00.0,38.4,31.8,22.1,0000.0,0009.18,0004.48,0003.17
2022-07-19 11:06:00,,0826.5,5.00,0.00,29.7,27.9,00.0,38.3,31.7,22.2,0000.0,0009.11,0004.45,0003.17
2022-07-19 11:07:00,,0826.5,4.99,0.00,29.7,27.2,00.0,38.3,31.5,22.2,0000.0,0009.15,0004.38,0003.17
2022-07-19 11:08:00,,0826.5,5.01,0.00,29.6,27.0,00.0,38.2,31.4,22.4,0000.0,0009.54,0004.34,0003.17
2022-07-19 11:09:00,,0826.5,4.99,0.00,29.6,27.0,00.0,38.2,31.3,22.5,0000.0,0009.53,0004.29,0003.17
2022-07-19 11:10:00,,0826.5,5.01,0.00,29.5,27.2,00.0,38.2,31.2,22.5,0000.0,0009.63,0004.26,0003.16
2022-07-19 11:11:00,,0826.5,5.00,0.00,29.5,27.3,00.0,38.2,31.2,22.5,0000.0,0009.89,0004.27,0003.16
2022-07-19 11:12:00,,0826.5,5.00,0.00,29.4,27.5,00.0,38.2,31.3,22.6,0000.0,0009.93,0004.26,0003.16
2022-07-19 11:13:00,,0826.5,5.00,0.00,29.5,27.7,00.0,38.2,31.3,22.6,0000.0,0009.90,0004.26,0003.15
2022-07-19 11:14:00,,0826.5,4.99,0.00,29.5,27.9,00.0,38.2,31.3,22.5,0000.0,0009.88,0004.25,0003.16
2022-07-19 11:15:00,,0826.5,5.01,0.00,29.5,28.0,00.0,38.2,31.4,22.5,0000.0,0009.76,0004.23,0003.16
2022-07-19 11:16:00,,0826.5,5.01,0.00,29.5,28.2,00.0,38.2,31.4,22.4,0000.0,0009.97,0004.26,0003.17
2022-07-19 11:17:00,,0826.5,5.00,0.00,29.5,28.3,00.0,38.3,31.5,22.4,0000.0,0010.22,0004.33,0003.18
2022-07-19 11:18:00,,0826.5,5.00,0.00,29.6,28.4,00.0,38.3,31.5,22.3,0000.0,0010.39,0004.43,0003.19
2022-07-19 11:19:00,,0826.6,5.00,0.00,29.6,28.5,00.0,38.3,31.6,22.3,0000.0,0010.16,0004.51,0003.19
2022-07-19 11:20:00,,0826.5,4.99,0.00,29.6,28.6,00.0,38.3,31.6,22.2,0000.0,0010.24,0004.55,0003.21
2022-07-19 11:21:00,,0826.6,5.01,0.00,29.7,28.6,00.0,38.3,31.6,22.2,0000.0,0010.19,0004.61,0003.24
2022-07-19 11:22:00,,0826.6,4.99,0.00,29.7,28.7,00.0,38.4,31.7,22.2,0000.0,0010.60,0004.68,0003.25
2022-07-19 11:23:00,,0826.6,5.01,0.00,29.7,28.8,00.0,38.4,31.7,22.1,0000.0,0010.71,0004.72,0003.25
2022-07-19 11:24:00,,0826.6,5.00,0.00,29.8,28.5,00.0,38.4,31.8,22.0,0000.0,0010.77,0004.74,0003.26
2022-07-19 11:25:00,,0826.5,5.00,0.00,29.7,27.6,00.0,38.3,31.6,22.0,0000.0,0010.93,0004.81,0003.28
2022-07-19 11:26:00,,0826.6,5.01,0.00,29.7,27.0,00.0,38.3,31.5,22.0,0000.0,0010.83,0004.82,0003.29
2022-07-19 11:27:00,,0826.6,4.98,0.00,29.6,27.0,00.0,38.3,31.3,22.1,0000.0,0010.79,0004.88,0003.30
2022-07-19 11:28:00,,0826.5,5.01,0.00,29.5,27.1,00.0,38.3,31.2,22.2,0000.0,0010.79,0004.93,0003.31
2022-07-19 11:29:00,,0826.5,4.99,0.00,29.5,27.2,00.0,38.3,31.2,22.3,0000.0,0010.59,0004.86,0003.31
2022-07-19 11:30:00,,0826.5,5.00,0.00,29.5,27.4,00.0,38.2,31.3,22.3,0000.0,0010.66,0004.87,0003.32
2022-07-19 11:31:00,,0826.5,5.00,0.00,29.5,27.6,00.0,38.2,31.3,22.3,0000.0,0010.64,0004.92,0003.33
2022-07-19 11:32:00,,0826.6,5.00,0.00,29.5,27.8,00.0,38.2,31.3,22.3,0000.0,0010.78,0004.95,0003.34
2022-07-19 11:33:00,,0826.7,5.01,0.00,29.5,27.9,00.0,38.2,31.4,22.3,0000.0,0010.36,0004.91,0003.35
2022-07-19 11:34:00,,0826.7,4.99,0.00,29.5,28.1,00.0,38.3,31.4,22.3,0000.0,0010.78,0004.90,0003.36
2022-07-19 11:35:00,,0826.7,5.01,0.00,29.5,28.2,00.0,38.3,31.4,22.2,0000.0,0011.45,0004.95,0003.37
2022-07-19 11:36:00,,0826.7,4.99,0.00,29.5,28.3,00.0,38.3,31.5,22.3,0000.0,0011.55,0004.96,0003.37
2022-07-19 11:37:00,,0826.7,5.00,0.00,29.6,28.4,00.0,38.3,31.5,22.3,0000.0,0011.54,0004.98,0003.38
2022-07-19 11:38:00,,0826.7,4.99,0.00,29.6,28.5,00.0,38.3,31.6,22.3,0000.0,0012.00,0004.99,0003.39
2022-07-19 11:39:00,,0826.6,5.01,0.00,29.6,28.6,00.0,38.3,31.6,22.2,0000.0,0012.49,0005.01,0003.39
2022-07-19 11:40:00,,0826.7,4.99,0.00,29.7,28.6,00.0,38.4,31.7,22.1,0000.0,0012.59,0004.98,0003.38
2022-07-19 11:41:00,,0826.7,5.01,0.00,29.7,28.7,00.0,38.4,31.7,22.0,0000.0,0012.57,0004.98,0003.39
2022-07-19 11:42:00,,0826.7,5.00,0.00,29.7,28.8,00.0,38.4,31.7,22.0,0000.0,0012.39,0004.91,0003.39
2022-07-19 11:43:00,,0826.7,5.00,0.00,29.8,28.2,00.0,38.3,31.7,21.9,0000.0,0012.48,0004.87,0003.38
2022-07-19 11:44:00,,0826.7,5.01,0.00,29.7,27.3,00.0,38.3,31.5,21.9,0000.0,0012.74,0004.94,0003.38
2022-07-19 11:45:00,,0826.7,4.98,0.00,29.7,26.9,00.0,38.3,31.4,22.0,0000.0,0012.34,0004.98,0003.39
2022-07-19 11:46:00,,0826.7,5.01,0.00,29.6,26.9,00.0,38.3,31.3,22.1,0000.0,0012.51,0004.96,0003.40
2022-07-19 11:47:00,,0826.7,4.99,0.00,29.5,27.0,00.0,38.3,31.2,22.2,0000.0,0012.41,0004.91,0003.38
2022-07-19 11:48:00,,0826.7,5.01,0.00,29.5,27.2,00.0,38.2,31.2,22.2,0000.0,0012.49,0004.90,0003.37
2022-07-19 11:49:00,,0826.7,5.00,0.00,29.4,27.4,00.0,38.2,31.2,22.2,0000.0,0012.20,0004.92,0003.37
2022-07-19 11:50:00,,0826.7,5.00,0.00,29.4,27.6,00.0,38.2,31.3,22.3,0000.0,0012.37,0004.91,0003.37
2022-07-19 11:51:00,,0826.7,4.99,0.00,29.5,27.8,00.0,38.2,31.3,22.3,0000.0,0012.26,0004.98,0003.38
2022-07-19 11:52:00,,0826.7,4.99,0.00,29.5,27.9,00.0,38.2,31.4,22.2,0000.0,0012.48,0005.05,0003.37
2022-07-19 11:53:00,,0826.7,5.00,0.00,29.5,28.1,00.0,38.2,31.4,22.2,0000.0,0012.75,0005.14,0003.37
2022-07-19 11:54:00,,0826.7,4.99,0.00,29.5,28.2,00.0,38.3,31.4,22.2,0000.0,0013.24,0005.20,0003.38
2022-07-19 11:55:00,,0826.7,5.01,0.00,29.5,28.3,00.0,38.3,31.5,22.1,0000.0,0013.45,0005.14,0003.37
2022-07-19 11:56:00,,0826.7,5.00,0.00,29.6,28.4,00.0,38.3,31.5,22.2,0000.0,0013.51,0005.08,0003.36
2022-07-19 11:57:00,,0826.7,5.00,0.00,29.6,28.5,00.0,38.3,31.6,22.2,0000.0,0013.12,0005.10,0003.36
2022-07-19 11:58:00,,0826.7,5.01,0.00,29.6,28.6,00.0,38.3,31.6,22.1,0000.0,0013.02,0005.13,0003.36
2022-07-19 11:59:00,,0826.7,5.00,0.00,29.7,28.7,00.0,38.4,31.7,22.1,0000.0,0012.98,0005.13,0003.37
