Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-08 01:00:00,,0823.4,5.00,0.00,28.8,27.2,00.0,37.8,30.6,12.1,0001.1,0018.67,0007.66,0006.36
2022-11-08 01:01:00,,0823.3,5.00,0.00,28.8,27.1,00.0,37.7,30.6,12.2,0001.0,0018.09,0007.72,0006.39
2022-11-08 01:02:00,,0823.4,5.00,0.00,28.8,27.1,00.0,37.7,30.5,12.2,0000.9,0019.29,0007.77,0006.41
2022-11-08 01:03:00,,0823.4,5.00,0.00,28.8,27.1,00.0,37.7,30.5,12.2,0000.8,0019.80,0007.75,0006.39
2022-11-08 01:04:00,,0823.4,5.00,0.00,28.8,27.1,00.0,37.7,30.5,12.3,0001.1,0018.42,0007.73,0006.37
2022-11-08 01:05:00,,0823.4,5.00,0.00,28.8,27.1,00.0,37.7,30.5,12.3,0001.9,0018.77,0007.70,0006.35
2022-11-08 01:06:00,,0823.4,5.00,0.00,28.7,27.1,00.0,37.7,30.5,12.3,0002.9,0020.01,0007.70,0006.31
2022-11-08 01:07:00,,0823.4,5.00,0.00,28.7,27.1,00.0,37.7,30.5,12.3,0002.8,0020.31,0007.60,0006.29
2022-11-08 01:08:00,,0823.4,5.00,0.00,28.7,27.1,00.0,37.7,30.5,12.2,0002.5,0020.38,0007.52,0006.28
2022-11-08 01:09:00,,0823.4,5.00,0.00,28.7,27.0,00.0,37.6,30.5,12.2,0002.6,0019.97,0007.51,0006.28
2022-11-08 01:10:00,,0823.3,4.99,0.00,28.7,27.0,00.0,37.6,30.5,12.2,0001.9,0019.77,0007.53,0006.27
2022-11-08 01:11:00,,0823.4,5.00,0.00,28.7,27.0,00.0,37.6,30.5,12.2,0002.2,0019.83,0007.57,0006.25
2022-11-08 01:12:00,,0823.4,4.99,0.00,28.7,27.0,00.0,37.6,30.4,12.2,0002.6,0019.79,0007.54,0006.25
2022-11-08 01:13:00,,0823.3,5.00,0.00,28.7,27.0,00.0,37.6,30.4,12.2,0003.0,0018.62,0007.50,0006.25
2022-11-08 01:14:00,,0823.4,5.00,0.00,28.6,27.0,00.0,37.6,30.4,12.2,0003.3,0019.03,0007.49,0006.27
2022-11-08 01:15:00,,0823.4,5.00,0.00,28.6,27.0,00.0,37.6,30.4,12.2,0002.8,0019.43,0007.52,0006.31
2022-11-08 01:16:00,,0823.4,5.00,0.00,28.6,26.9,00.0,37.5,30.4,12.2,0002.6,0019.73,0007.56,0006.34
2022-11-08 01:17:00,,0823.4,5.02,0.00,28.6,26.9,00.0,37.5,30.3,12.3,0003.0,0018.42,0007.59,0006.38
2022-11-08 01:18:00,,0823.5,4.99,0.00,28.6,26.9,00.0,37.5,30.3,12.3,0003.2,0019.21,0007.65,0006.40
2022-11-08 01:19:00,,0823.5,4.99,0.00,28.6,26.9,00.0,37.5,30.3,12.3,0003.0,0019.17,0007.71,0006.40
2022-11-08 01:20:00,,0823.5,5.01,0.00,28.6,26.9,00.0,37.5,30.3,12.3,0003.2,0018.89,0007.67,0006.39
2022-11-08 01:21:00,,0823.5,5.01,0.00,28.5,26.9,00.0,37.5,30.3,12.3,0003.6,0018.79,0007.62,0006.38
2022-11-08 01:22:00,,0823.5,5.00,0.00,28.5,26.9,00.0,37.5,30.3,12.3,0003.7,0018.46,0007.60,0006.38
2022-11-08 01:23:00,,0823.4,4.99,0.00,28.5,26.9,00.0,37.4,30.3,12.3,0004.1,0018.02,0007.56,0006.37
2022-11-08 01:24:00,,0823.4,5.00,0.00,28.5,26.9,00.0,37.4,30.3,12.3,0004.3,0018.14,0007.58,0006.37
2022-11-08 01:25:00,,0823.5,5.00,0.00,28.5,26.9,00.0,37.4,30.2,12.3,0004.2,0017.58,0007.61,0006.39
2022-11-08 01:26:00,,0823.6,5.00,0.00,28.5,26.9,00.0,37.4,30.2,12.3,0004.3,0017.24,0007.62,0006.38
2022-11-08 01:27:00,,0823.6,5.00,0.00,28.5,26.9,00.0,37.4,30.2,12.3,0004.1,0016.36,0007.63,0006.37
2022-11-08 01:28:00,,0823.5,4.99,0.00,28.5,26.8,00.0,37.4,30.2,12.4,0003.6,0016.84,0007.62,0006.33
2022-11-08 01:29:00,,0823.4,5.00,0.00,28.4,26.8,00.0,37.4,30.2,12.5,0003.4,0015.95,0007.51,0006.26
2022-11-08 01:30:00,,0823.4,5.01,0.00,28.4,26.8,00.0,37.4,30.2,12.4,0003.0,0015.41,0007.43,0006.22
2022-11-08 01:31:00,,0823.4,5.00,0.00,28.4,26.7,00.0,37.3,30.2,12.4,0002.0,0015.22,0007.41,0006.18
2022-11-08 01:32:00,,0823.4,4.99,0.00,28.4,26.7,00.0,37.3,30.1,12.4,0001.8,0015.29,0007.43,0006.16
2022-11-08 01:33:00,,0823.4,4.99,0.00,28.4,26.7,00.0,37.3,30.1,12.4,0001.8,0015.57,0007.42,0006.15
2022-11-08 01:34:00,,0823.4,5.00,0.00,28.4,26.7,00.0,37.3,30.1,12.4,0001.4,0015.91,0007.45,0006.14
2022-11-08 01:35:00,,0823.4,5.01,0.00,28.4,26.7,00.0,37.3,30.1,12.4,0001.6,0015.41,0007.44,0006.12
2022-11-08 01:36:00,,0823.4,5.00,0.00,28.4,26.6,00.0,37.3,30.1,12.5,0001.8,0015.50,0007.43,0006.08
2022-11-08 01:37:00,,0823.4,4.98,0.00,28.3,26.6,00.0,37.3,30.1,12.5,0002.0,0015.86,0007.38,0006.03
2022-11-08 01:38:00,,0823.4,5.01,0.00,28.3,26.6,00.0,37.3,30.1,12.5,0002.1,0016.01,0007.33,0006.02
2022-11-08 01:39:00,,0823.4,5.01,0.00,28.3,26.6,00.0,37.2,30.1,12.4,0001.0,0015.73,0007.30,0006.04
2022-11-08 01:40:00,,0823.4,4.98,0.00,28.3,26.6,00.0,37.2,30.0,12.4,0001.5,0015.69,0007.39,0006.11
2022-11-08 01:41:00,,0823.4,5.01,0.00,28.3,26.6,00.0,37.2,30.0,12.4,0002.3,0015.75,0007.43,0006.15
2022-11-08 01:42:00,,0823.4,5.02,0.00,28.3,26.6,00.0,37.2,30.0,12.5,0002.6,0015.93,0007.49,0006.18
2022-11-08 01:43:00,,0823.4,5.00,0.00,28.2,26.5,00.0,37.2,30.0,12.7,0002.9,0016.29,0007.49,0006.18
2022-11-08 01:44:00,,0823.4,4.99,0.00,28.2,26.5,00.0,37.2,30.0,12.7,0002.6,0016.36,0007.47,0006.16
2022-11-08 01:45:00,,0823.4,4.99,0.00,28.2,26.5,00.0,37.2,29.9,12.7,0002.4,0016.13,0007.41,0006.12
2022-11-08 01:46:00,,0823.4,5.02,0.00,28.2,26.5,00.0,37.1,29.9,12.7,0002.5,0016.44,0007.36,0006.09
2022-11-08 01:47:00,,0823.4,5.00,0.00,28.2,26.5,00.0,37.1,29.9,12.7,0002.8,0016.22,0007.36,0006.07
2022-11-08 01:48:00,,0823.4,5.00,0.00,28.2,26.5,00.0,37.1,29.9,12.7,0003.1,0016.07,0007.36,0006.08
2022-11-08 01:49:00,,0823.4,5.00,0.00,28.2,26.4,00.0,37.1,29.9,12.7,0003.4,0015.97,0007.38,0006.06
2022-11-08 01:50:00,,0823.5,4.99,0.00,28.1,26.4,00.0,37.1,29.8,12.7,0003.9,0016.32,0007.42,0006.04
2022-11-08 01:51:00,,0823.5,5.02,0.00,28.1,26.4,00.0,37.1,29.8,12.8,0003.4,0018.02,0007.45,0006.01
2022-11-08 01:52:00,,0823.4,5.00,0.00,28.1,26.4,00.0,37.0,29.9,12.8,0002.7,0018.01,0007.41,0005.96
2022-11-08 01:53:00,,0823.4,4.99,0.00,28.1,26.4,00.0,37.0,29.8,12.9,0002.8,0017.98,0007.35,0005.93
2022-11-08 01:54:00,,0823.4,5.00,0.00,28.1,26.3,00.0,37.0,29.8,12.9,0002.6,0017.71,0007.36,0005.91
2022-11-08 01:55:00,,0823.4,5.00,0.00,28.0,26.3,00.0,37.0,29.8,12.9,0003.0,0017.57,0007.32,0005.90
2022-11-08 01:56:00,,0823.4,5.00,0.00,28.0,26.3,00.0,37.0,29.8,12.9,0002.4,0018.19,0007.32,0005.91
2022-11-08 01:57:00,,0823.4,5.01,0.00,28.0,26.3,00.0,37.0,29.8,12.8,0001.8,0018.79,0007.35,0005.92
2022-11-08 01:58:00,,0823.4,5.00,0.00,28.0,26.3,00.0,36.9,29.8,12.8,0002.3,0020.14,0007.42,0005.97
2022-11-08 01:59:00,,0823.4,5.00,0.00,28.0,26.3,00.0,36.9,29.7,12.8,0002.1,0019.93,0007.43,0006.01
