Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-26 19:00:00,,0826.2,5.00,0.00,26.2,25.5,00.0,34.9,28.0,07.9,0003.7,0012.14,0030.29,0006.30
2022-04-26 19:01:00,,0826.2,4.99,0.00,26.2,25.6,00.0,34.9,28.1,08.0,0003.5,0012.01,0030.36,0006.29
2022-04-26 19:02:00,,0826.2,5.00,0.00,26.2,25.6,00.0,34.9,28.1,07.9,0003.3,0012.01,0031.76,0006.29
2022-04-26 19:03:00,,0826.2,5.00,0.00,26.2,25.6,00.0,35.0,28.1,08.1,0002.2,0011.92,0032.80,0006.28
2022-04-26 19:04:00,,0826.1,5.02,0.00,26.2,25.6,00.0,35.0,28.1,08.0,0001.1,0011.95,0033.52,0006.29
2022-04-26 19:05:00,,0826.1,4.99,0.00,26.2,25.6,00.0,35.0,28.1,08.2,0001.1,0012.05,0033.65,0006.32
2022-04-26 19:06:00,,0826.1,5.00,0.00,26.2,25.6,00.0,35.0,28.1,08.1,0000.6,0012.12,0033.16,0006.34
2022-04-26 19:07:00,,0826.2,5.00,0.00,26.2,25.6,00.0,35.0,28.1,07.7,0001.3,0012.23,0033.10,0006.36
2022-04-26 19:08:00,,0826.2,5.01,0.00,26.3,25.7,00.0,35.0,28.1,07.8,0002.2,0012.41,0033.74,0006.39
2022-04-26 19:09:00,,0826.1,5.00,0.00,26.3,25.7,00.0,35.0,28.1,07.8,0002.2,0012.56,0034.12,0006.42
2022-04-26 19:10:00,,0826.1,5.00,0.00,26.3,25.7,00.0,35.1,28.1,07.9,0001.9,0012.45,0033.95,0006.42
2022-04-26 19:11:00,,0825.8,4.99,0.00,26.3,25.7,00.0,35.1,28.2,08.1,0000.9,0012.46,0034.14,0006.41
2022-04-26 19:12:00,,0826.0,5.01,0.00,26.3,25.7,00.0,35.1,28.2,08.0,0000.0,0012.58,0033.97,0006.42
2022-04-26 19:13:00,,0826.0,4.99,0.00,26.3,25.7,00.0,35.1,28.2,07.7,0001.0,0012.55,0033.52,0006.42
2022-04-26 19:14:00,,0825.9,4.99,0.00,26.3,25.7,00.0,35.1,28.2,07.8,0002.5,0012.70,0033.14,0006.44
2022-04-26 19:15:00,,0825.9,5.01,0.00,26.4,25.8,00.0,35.1,28.2,07.8,0002.0,0012.74,0033.31,0006.46
2022-04-26 19:16:00,,0825.9,4.99,0.00,26.4,25.8,00.0,35.2,28.2,07.7,0001.9,0012.73,0034.05,0006.45
2022-04-26 19:17:00,,0825.9,5.00,0.00,26.4,25.8,00.0,35.2,28.2,07.8,0002.3,0012.78,0034.76,0006.47
2022-04-26 19:18:00,,0825.9,5.01,0.00,26.4,25.8,00.0,35.2,28.2,07.8,0002.0,0012.73,0036.00,0006.47
2022-04-26 19:19:00,,0825.9,4.99,0.00,26.4,25.8,00.0,35.2,28.3,07.7,0001.7,0012.72,0036.57,0006.49
2022-04-26 19:20:00,,0825.9,5.01,0.00,26.4,25.8,00.0,35.2,28.3,07.4,0000.8,0012.68,0036.45,0006.49
2022-04-26 19:21:00,,0825.8,5.00,0.00,26.4,25.8,00.0,35.2,28.3,07.5,0002.3,0012.85,0036.63,0006.51
2022-04-26 19:22:00,,0825.8,4.99,0.00,26.5,25.8,00.0,35.2,28.3,07.6,0002.6,0012.91,0036.84,0006.56
2022-04-26 19:23:00,,0825.9,5.01,0.00,26.5,25.8,00.0,35.2,28.3,07.6,0003.1,0012.86,0036.73,0006.58
2022-04-26 19:24:00,,0825.8,4.99,0.00,26.5,25.8,00.0,35.3,28.3,07.5,0002.7,0012.89,0035.57,0006.59
2022-04-26 19:25:00,,0825.8,4.99,0.00,26.5,25.8,00.0,35.3,28.3,07.7,0001.7,0012.80,0035.27,0006.59
2022-04-26 19:26:00,,0825.9,5.00,0.00,26.5,25.8,00.0,35.3,28.3,07.6,0002.2,0012.80,0035.15,0006.59
2022-04-26 19:27:00,,0825.8,5.01,0.00,26.5,25.8,00.0,35.3,28.3,07.6,0002.3,0012.72,0034.80,0006.59
2022-04-26 19:28:00,,0825.8,4.98,0.00,26.5,25.9,00.0,35.3,28.3,07.7,0002.7,0012.67,0035.45,0006.58
2022-04-26 19:29:00,,0825.7,4.99,0.00,26.5,25.9,00.0,35.3,28.4,07.7,0002.9,0012.76,0034.77,0006.58
2022-04-26 19:30:00,,0825.7,5.02,0.00,26.5,25.9,00.0,35.3,28.4,07.6,0002.7,0012.90,0034.29,0006.59
2022-04-26 19:31:00,,0825.7,5.01,0.00,26.5,25.9,00.0,35.3,28.4,07.2,0003.4,0012.93,0033.98,0006.60
2022-04-26 19:32:00,,0825.7,4.99,0.00,26.6,25.9,00.0,35.4,28.4,07.3,0003.0,0012.89,0033.14,0006.60
2022-04-26 19:33:00,,0825.6,5.02,0.00,26.6,25.9,00.0,35.4,28.4,07.2,0003.5,0012.92,0032.68,0006.60
2022-04-26 19:34:00,,0825.6,5.00,0.00,26.6,25.9,00.0,35.4,28.5,07.5,0004.6,0012.99,0032.67,0006.59
2022-04-26 19:35:00,,0825.6,5.00,0.00,26.6,26.0,00.0,35.4,28.5,07.7,0004.3,0013.02,0033.11,0006.59
2022-04-26 19:36:00,,0825.6,5.01,0.00,26.6,26.0,00.0,35.4,28.5,07.2,0003.4,0013.11,0033.67,0006.59
2022-04-26 19:37:00,,0825.6,4.99,0.00,26.6,26.0,00.0,35.4,28.5,07.1,0004.1,0013.06,0033.71,0006.58
2022-04-26 19:38:00,,0825.6,4.99,0.00,26.6,26.0,00.0,35.4,28.5,07.0,0003.7,0013.12,0033.67,0006.57
2022-04-26 19:39:00,,0825.6,4.99,0.00,26.6,26.0,00.0,35.4,28.5,07.0,0003.0,0013.20,0032.71,0006.59
2022-04-26 19:40:00,,0825.6,5.01,0.00,26.7,26.0,00.0,35.4,28.5,07.1,0002.3,0013.22,0032.43,0006.57
2022-04-26 19:41:00,,0825.5,5.00,0.00,26.7,26.1,00.0,35.5,28.5,07.1,0002.2,0013.12,0032.64,0006.57
2022-04-26 19:42:00,,0825.5,5.00,0.00,26.7,26.1,00.0,35.5,28.6,07.6,0001.5,0012.99,0033.28,0006.55
2022-04-26 19:43:00,,0825.5,4.99,0.00,26.7,26.1,00.0,35.5,28.6,07.0,0000.9,0012.88,0033.37,0006.53
2022-04-26 19:44:00,,0825.5,4.99,0.00,26.7,26.2,00.0,35.5,28.6,07.1,-000.1,0012.87,0033.39,0006.53
2022-04-26 19:45:00,,0825.5,5.01,0.00,26.8,26.2,00.0,35.5,28.6,07.2,-000.3,0012.88,0033.67,0006.56
2022-04-26 19:46:00,,0825.5,5.00,0.00,26.8,26.2,00.0,35.5,28.7,07.0,0000.1,0012.95,0033.77,0006.58
2022-04-26 19:47:00,,0825.5,4.99,0.00,26.8,26.3,00.0,35.6,28.7,06.7,0001.0,0013.06,0034.10,0006.60
2022-04-26 19:48:00,,0825.4,4.99,0.00,26.8,26.3,00.0,35.6,28.7,06.8,0000.7,0013.14,0034.00,0006.61
2022-04-26 19:49:00,,0825.4,5.00,0.00,26.9,26.3,00.0,35.6,28.7,06.8,0001.4,0013.26,0034.06,0006.64
2022-04-26 19:50:00,,0825.4,5.01,0.00,26.9,26.3,00.0,35.6,28.8,06.8,0001.6,0013.35,0034.58,0006.66
2022-04-26 19:51:00,,0825.4,5.00,0.00,26.9,26.3,00.0,35.6,28.7,07.0,0001.9,0013.37,0035.74,0006.66
2022-04-26 19:52:00,,0825.4,4.99,0.00,26.9,26.3,00.0,35.6,28.8,07.2,0002.7,0013.28,0035.11,0006.66
2022-04-26 19:53:00,,0825.4,5.02,0.00,26.9,26.4,00.0,35.7,28.8,06.9,0002.1,0013.33,0034.50,0006.66
2022-04-26 19:54:00,,0825.5,4.99,0.00,27.0,26.4,00.0,35.7,28.8,06.8,0002.4,0013.55,0035.53,0006.69
2022-04-26 19:55:00,,0825.4,4.99,0.00,27.0,26.4,00.0,35.7,28.9,06.8,0003.0,0013.60,0035.57,0006.69
2022-04-26 19:56:00,,0825.4,5.01,0.00,27.0,26.5,00.0,35.7,28.9,07.1,0003.4,0013.59,0035.39,0006.66
2022-04-26 19:57:00,,0825.3,4.99,0.00,27.1,26.5,00.0,35.8,28.9,06.9,0003.6,0013.61,0036.47,0006.67
2022-04-26 19:58:00,,0824.9,5.00,0.00,27.1,26.5,00.0,35.8,29.0,06.9,0003.9,0013.62,0037.30,0006.68
2022-04-26 19:59:00,,0825.3,5.01,0.00,27.1,26.5,00.0,35.8,29.0,07.0,0004.1,0013.53,0037.38,0006.68
