Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-30 23:00:00,,0827.9,5.00,0.00,29.4,27.4,00.0,38.1,31.2,18.7,0000.0,0005.21,0009.70,0004.89
2022-07-30 23:01:00,,0827.9,5.00,0.00,29.4,27.6,00.0,38.1,31.2,18.8,0000.0,0005.23,0009.39,0004.91
2022-07-30 23:02:00,,0827.9,5.01,0.00,29.4,27.8,00.0,38.1,31.3,19.1,0000.0,0005.26,0008.73,0004.92
2022-07-30 23:03:00,,0827.9,4.99,0.00,29.4,28.1,00.0,38.1,31.3,20.0,0000.0,0005.27,0009.11,0004.92
2022-07-30 23:04:00,,0827.9,5.01,0.00,29.5,28.3,00.0,38.2,31.4,20.4,0000.0,0005.26,0010.08,0004.93
2022-07-30 23:05:00,,0827.9,5.00,0.00,29.5,28.4,00.0,38.2,31.5,20.3,0000.0,0005.25,0009.96,0004.93
2022-07-30 23:06:00,,0827.9,4.99,0.00,29.6,28.1,00.0,38.2,31.5,20.4,0000.0,0005.27,0011.02,0004.92
2022-07-30 23:07:00,,0827.9,5.02,0.00,29.5,27.5,00.0,38.1,31.3,20.1,0000.0,0005.26,0011.29,0004.92
2022-07-30 23:08:00,,0827.8,4.99,0.00,29.5,27.3,00.0,38.1,31.3,20.2,0000.0,0005.28,0011.67,0004.93
2022-07-30 23:09:00,,0827.9,5.00,0.00,29.4,27.4,00.0,38.1,31.2,19.7,0000.0,0005.28,0011.43,0004.93
2022-07-30 23:10:00,,0827.9,5.00,0.00,29.4,27.5,00.0,38.1,31.2,19.8,0000.0,0005.27,0011.38,0004.93
2022-07-30 23:11:00,,0827.9,5.00,0.00,29.4,27.7,00.0,38.1,31.2,19.5,0000.0,0005.25,0011.34,0004.93
2022-07-30 23:12:00,,0827.9,5.00,0.00,29.4,27.9,00.0,38.1,31.3,19.4,0000.0,0005.22,0011.28,0004.93
2022-07-30 23:13:00,,0827.9,5.01,0.00,29.5,28.1,00.0,38.2,31.4,19.4,0000.0,0005.22,0011.48,0004.93
2022-07-30 23:14:00,,0828.0,5.01,0.00,29.5,28.3,00.0,38.2,31.5,19.5,0000.0,0005.24,0011.37,0004.93
2022-07-30 23:15:00,,0827.9,5.00,0.00,29.5,28.1,00.0,38.2,31.4,19.6,0000.0,0005.23,0010.11,0004.92
2022-07-30 23:16:00,,0827.8,5.01,0.00,29.5,27.4,00.0,38.2,31.3,20.1,0000.0,0005.23,0010.06,0004.93
2022-07-30 23:17:00,,0827.8,5.00,0.00,29.4,27.2,00.0,38.1,31.2,20.7,0000.0,0005.18,0008.75,0004.92
2022-07-30 23:18:00,,0827.8,5.00,0.00,29.4,27.3,00.0,38.1,31.2,20.0,0000.0,0005.19,0008.85,0004.92
2022-07-30 23:19:00,,0827.8,5.00,0.00,29.4,27.5,00.0,38.1,31.1,19.8,0000.0,0005.18,0008.43,0004.91
2022-07-30 23:20:00,,0827.9,5.01,0.00,29.4,27.7,00.0,38.1,31.2,19.0,0000.0,0005.17,0008.90,0004.90
2022-07-30 23:21:00,,0827.8,5.00,0.00,29.4,27.9,00.0,38.1,31.3,18.9,0000.0,0005.18,0008.94,0004.89
2022-07-30 23:22:00,,0828.0,5.00,0.00,29.4,28.1,00.0,38.1,31.4,19.0,0000.0,0005.22,0009.05,0004.90
2022-07-30 23:23:00,,0828.0,5.00,0.00,29.5,28.3,00.0,38.2,31.4,18.5,0000.0,0005.24,0009.20,0004.89
2022-07-30 23:24:00,,0827.8,5.00,0.00,29.5,28.0,00.0,38.2,31.4,18.6,0000.0,0005.22,0009.11,0004.88
2022-07-30 23:25:00,,0827.8,4.99,0.00,29.4,27.3,00.0,38.1,31.2,18.4,0000.0,0005.21,0009.00,0004.88
2022-07-30 23:26:00,,0827.9,5.01,0.00,29.4,27.1,00.0,38.1,31.2,18.5,0000.0,0005.26,0009.17,0004.88
2022-07-30 23:27:00,,0827.9,4.99,0.00,29.3,27.2,00.0,38.1,31.1,19.0,0000.0,0005.26,0009.26,0004.86
2022-07-30 23:28:00,,0827.8,5.01,0.00,29.3,27.3,00.0,38.1,31.1,19.0,0000.0,0005.30,0009.59,0004.86
2022-07-30 23:29:00,,0828.0,5.00,0.00,29.3,27.5,00.0,38.1,31.1,19.4,0000.0,0005.34,0010.41,0004.85
2022-07-30 23:30:00,,0827.8,5.00,0.00,29.3,27.8,00.0,38.1,31.2,19.1,0000.0,0005.37,0010.49,0004.84
2022-07-30 23:31:00,,0827.9,4.99,0.00,29.4,28.0,00.0,38.1,31.3,18.8,0000.0,0005.39,0010.16,0004.84
2022-07-30 23:32:00,,0827.9,5.01,0.00,29.4,28.2,00.0,38.1,31.4,19.5,0000.0,0005.43,0010.13,0004.85
2022-07-30 23:33:00,,0827.9,5.00,0.00,29.5,28.4,00.0,38.2,31.5,19.1,0000.0,0005.41,0010.08,0004.84
2022-07-30 23:34:00,,0827.9,5.01,0.00,29.5,28.2,00.0,38.2,31.4,18.7,0000.0,0005.42,0010.10,0004.84
2022-07-30 23:35:00,,0827.9,5.00,0.00,29.5,27.5,00.0,38.1,31.2,18.8,0000.0,0005.45,0010.36,0004.85
2022-07-30 23:36:00,,0827.9,5.00,0.00,29.4,27.2,00.0,38.1,31.2,19.2,0000.0,0005.45,0010.46,0004.85
2022-07-30 23:37:00,,0828.0,5.00,0.00,29.4,27.3,00.0,38.1,31.2,19.1,0000.0,0005.41,0010.35,0004.85
2022-07-30 23:38:00,,0827.9,5.00,0.00,29.3,27.4,00.0,38.1,31.1,19.5,0000.0,0005.39,0010.23,0004.86
2022-07-30 23:39:00,,0827.9,5.01,0.00,29.3,27.6,00.0,38.1,31.2,19.6,0000.0,0005.38,0010.33,0004.86
2022-07-30 23:40:00,,0828.0,4.99,0.00,29.4,27.8,00.0,38.1,31.3,19.2,0000.0,0005.31,0009.33,0004.85
2022-07-30 23:41:00,,0828.0,5.00,0.00,29.4,28.0,00.0,38.1,31.4,19.8,0000.0,0005.28,0009.26,0004.86
2022-07-30 23:42:00,,0828.1,5.01,0.00,29.5,28.2,00.0,38.2,31.4,20.5,0000.0,0005.28,0009.48,0004.86
2022-07-30 23:43:00,,0828.0,5.00,0.00,29.5,28.4,00.0,38.2,31.5,20.5,0000.0,0005.26,0009.52,0004.87
2022-07-30 23:44:00,,0828.0,5.01,0.00,29.6,28.4,00.0,38.2,31.5,20.1,0000.0,0005.26,0009.50,0004.88
2022-07-30 23:45:00,,0828.0,5.00,0.00,29.5,27.7,00.0,38.2,31.4,20.8,0000.0,0005.25,0009.45,0004.89
2022-07-30 23:46:00,,0828.0,4.99,0.00,29.5,27.3,00.0,38.2,31.3,20.8,0000.0,0005.24,0009.17,0004.88
2022-07-30 23:47:00,,0828.0,5.00,0.00,29.4,27.3,00.0,38.2,31.2,20.3,0000.0,0005.25,0009.02,0004.89
2022-07-30 23:48:00,,0828.0,4.99,0.00,29.4,27.5,00.0,38.1,31.2,20.8,0000.0,0005.26,0009.37,0004.90
2022-07-30 23:49:00,,0828.0,5.00,0.00,29.4,27.7,00.0,38.1,31.2,20.2,0000.0,0005.28,0009.54,0004.91
2022-07-30 23:50:00,,0828.0,5.01,0.00,29.4,27.9,00.0,38.2,31.3,21.0,0000.0,0005.28,0009.36,0004.93
2022-07-30 23:51:00,,0828.0,5.00,0.00,29.5,28.1,00.0,38.2,31.4,20.8,0000.0,0005.31,0009.20,0004.96
2022-07-30 23:52:00,,0828.0,5.00,0.00,29.5,28.3,00.0,38.2,31.4,20.9,0000.0,0005.34,0009.44,0004.97
2022-07-30 23:53:00,,0828.0,5.00,0.00,29.5,28.4,00.0,38.2,31.5,20.6,0000.0,0005.34,0009.34,0004.99
2022-07-30 23:54:00,,0828.0,5.00,0.00,29.6,28.1,00.0,38.2,31.4,19.9,0000.0,0005.33,0009.26,0004.99
2022-07-30 23:55:00,,0828.0,5.01,0.00,29.5,27.4,00.0,38.2,31.3,19.5,0000.0,0005.32,0009.32,0004.99
2022-07-30 23:56:00,,0828.0,4.99,0.00,29.5,27.2,00.0,38.2,31.2,19.6,0000.0,0005.33,0009.91,0004.99
2022-07-30 23:57:00,,0828.0,4.99,0.00,29.4,27.3,00.0,38.1,31.2,20.5,0000.0,0005.34,0010.04,0005.01
2022-07-30 23:58:00,,0828.1,5.00,0.00,29.4,27.4,00.0,38.1,31.2,21.6,0000.0,0005.35,0010.04,0005.02
2022-07-30 23:59:00,,0827.9,5.01,0.00,29.4,27.6,00.0,38.1,31.2,21.4,0000.0,0005.34,0009.96,0005.02
