Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-15 12:00:00,,0828.3,4.99,0.00,31.4,28.0,00.0,39.8,32.0,35.0,0000.0,0008.52,0004.63,0004.27
2022-08-15 12:01:00,,0828.4,5.01,0.00,31.4,28.2,00.0,39.8,32.0,35.1,0000.0,0008.80,0004.64,0004.28
2022-08-15 12:02:00,,0828.4,5.00,0.00,31.6,28.3,00.0,39.7,32.2,34.8,0000.0,0008.96,0004.72,0004.31
2022-08-15 12:03:00,,0828.5,5.00,0.00,31.7,28.4,00.0,39.7,32.2,34.7,0000.0,0008.92,0004.77,0004.33
2022-08-15 12:04:00,,0828.5,5.00,0.00,31.8,28.5,00.0,39.8,32.3,34.6,0000.0,0008.49,0004.84,0004.35
2022-08-15 12:05:00,,0828.5,5.01,0.00,31.8,28.6,00.0,39.8,32.3,34.6,0000.0,0008.61,0004.89,0004.37
2022-08-15 12:06:00,,0828.8,4.99,0.00,31.8,28.7,00.0,39.8,32.3,34.7,0000.0,0008.80,0004.95,0004.38
2022-08-15 12:07:00,,0828.9,5.01,0.00,31.7,28.8,00.0,39.8,32.2,34.7,0000.0,0009.10,0005.06,0004.38
2022-08-15 12:08:00,,0828.9,5.00,0.00,31.7,28.9,00.0,39.9,32.3,34.8,0000.0,0009.47,0005.15,0004.39
2022-08-15 12:09:00,,0829.0,4.98,0.00,31.7,28.9,00.0,39.9,32.3,34.7,0000.0,0009.63,0005.21,0004.39
2022-08-15 12:10:00,,0828.9,5.01,0.00,31.6,29.0,00.0,39.9,32.3,34.8,0000.0,0009.87,0005.26,0004.40
2022-08-15 12:11:00,,0828.8,4.99,0.00,31.6,29.0,00.0,39.9,32.3,34.8,0000.0,0010.42,0005.30,0004.41
2022-08-15 12:12:00,,0828.4,5.00,0.00,31.6,29.1,00.0,39.9,32.4,34.7,0000.0,0010.20,0005.33,0004.41
2022-08-15 12:13:00,,0828.4,5.00,0.00,31.5,29.1,00.0,39.9,32.4,34.8,0000.0,0010.71,0005.32,0004.41
2022-08-15 12:14:00,,0828.5,5.00,0.00,31.5,29.2,00.0,39.9,32.4,35.0,0000.0,0010.98,0005.32,0004.40
2022-08-15 12:15:00,,0828.5,5.00,0.00,31.5,29.0,00.0,39.9,32.4,35.0,0000.0,0010.98,0005.32,0004.41
2022-08-15 12:16:00,,0828.5,5.01,0.00,31.6,28.3,00.0,39.8,32.2,34.7,0000.0,0010.70,0005.29,0004.41
2022-08-15 12:17:00,,0828.5,4.99,0.00,31.6,27.9,00.0,39.8,32.1,34.7,0000.0,0010.63,0005.26,0004.41
2022-08-15 12:18:00,,0828.5,5.00,0.00,31.5,27.8,00.0,39.8,32.0,34.9,0000.0,0010.83,0005.27,0004.41
2022-08-15 12:19:00,,0828.6,4.99,0.00,31.4,27.9,00.0,39.8,32.0,35.1,0000.0,0010.56,0005.20,0004.40
2022-08-15 12:20:00,,0828.8,5.01,0.00,31.5,28.0,00.0,39.7,32.1,34.9,0000.0,0010.52,0005.17,0004.39
2022-08-15 12:21:00,,0829.0,5.01,0.00,31.6,28.1,00.0,39.7,32.2,34.7,0000.0,0010.94,0005.17,0004.37
2022-08-15 12:22:00,,0828.7,5.00,0.00,31.6,28.2,00.0,39.7,32.2,34.6,0000.0,0010.75,0005.19,0004.36
2022-08-15 12:23:00,,0828.7,4.99,0.00,31.6,28.4,00.0,39.7,32.2,34.5,0000.0,0011.05,0005.22,0004.35
2022-08-15 12:24:00,,0829.1,5.01,0.00,31.6,28.5,00.0,39.8,32.2,34.6,0000.0,0010.60,0005.24,0004.35
2022-08-15 12:25:00,,0829.2,4.99,0.00,31.6,28.6,00.0,39.8,32.2,34.8,0000.0,0010.44,0005.24,0004.35
2022-08-15 12:26:00,,0829.1,4.99,0.00,31.5,28.7,00.0,39.8,32.2,35.3,0000.0,0011.31,0005.23,0004.35
2022-08-15 12:27:00,,0828.9,5.01,0.00,31.7,28.7,00.0,39.8,32.4,35.4,0000.0,0012.01,0005.26,0004.34
2022-08-15 12:28:00,,0828.9,5.00,0.00,32.0,28.8,00.0,39.8,32.5,34.5,0000.0,0012.43,0005.31,0004.32
2022-08-15 12:29:00,,0828.7,4.99,0.00,32.1,28.9,00.0,39.8,32.6,33.5,0000.0,0012.20,0005.27,0004.30
2022-08-15 12:30:00,,0828.7,5.00,0.00,32.2,28.9,00.0,39.9,32.5,32.9,0000.0,0012.17,0005.25,0004.27
2022-08-15 12:31:00,,0828.7,5.02,0.00,32.2,29.0,00.0,39.9,32.5,33.2,0000.0,0012.24,0005.23,0004.25
2022-08-15 12:32:00,,0828.9,4.99,0.00,32.2,29.1,00.0,40.0,32.5,33.6,0000.0,0012.15,0005.27,0004.26
2022-08-15 12:33:00,,0829.2,5.01,0.00,32.1,29.1,00.0,40.0,32.5,33.6,0000.0,0011.82,0005.24,0004.26
2022-08-15 12:34:00,,0829.2,5.00,0.00,32.1,29.1,00.0,40.1,32.5,33.7,0000.0,0011.56,0005.19,0004.26
2022-08-15 12:35:00,,0829.2,4.99,0.00,32.1,29.1,00.0,40.1,32.5,33.7,0000.0,0011.51,0005.15,0004.25
2022-08-15 12:36:00,,0828.8,5.00,0.00,32.0,28.5,00.0,40.1,32.3,33.8,0000.0,0012.45,0005.15,0004.24
2022-08-15 12:37:00,,0828.7,4.99,0.00,31.9,28.0,00.0,40.1,32.2,33.7,0000.0,0011.78,0005.13,0004.22
2022-08-15 12:38:00,,0828.8,5.00,0.00,31.8,27.9,00.0,40.0,32.0,33.8,0000.0,0011.23,0005.12,0004.22
2022-08-15 12:39:00,,0829.3,5.01,0.00,31.6,27.9,00.0,40.0,32.0,33.9,0000.0,0010.96,0005.08,0004.22
2022-08-15 12:40:00,,0829.2,4.99,0.00,31.5,28.0,00.0,40.0,32.1,33.9,0000.0,0011.21,0005.05,0004.22
2022-08-15 12:41:00,,0828.8,5.01,0.00,31.4,28.1,00.0,40.0,32.1,34.0,0000.0,0011.70,0005.05,0004.23
2022-08-15 12:42:00,,0828.9,4.99,0.00,31.4,28.2,00.0,39.9,32.1,34.2,0000.0,0011.64,0005.03,0004.22
2022-08-15 12:43:00,,0828.9,5.00,0.00,31.3,28.4,00.0,39.9,32.1,34.4,0000.0,0011.35,0004.95,0004.21
2022-08-15 12:44:00,,0828.8,5.01,0.00,31.3,28.5,00.0,39.9,32.1,34.6,0000.0,0011.69,0004.92,0004.20
2022-08-15 12:45:00,,0829.0,5.00,0.00,31.2,28.6,00.0,39.8,32.1,34.6,0000.0,0011.62,0004.91,0004.19
2022-08-15 12:46:00,,0829.3,5.00,0.00,31.2,28.7,00.0,39.8,32.1,34.6,0000.0,0011.59,0004.91,0004.18
2022-08-15 12:47:00,,0829.3,5.00,0.00,31.2,28.7,00.0,39.8,32.2,34.6,0000.0,0010.57,0004.87,0004.17
2022-08-15 12:48:00,,0829.3,4.99,0.00,31.1,28.8,00.0,39.8,32.2,34.7,0000.0,0010.33,0004.87,0004.16
2022-08-15 12:49:00,,0829.3,5.01,0.00,31.1,28.9,00.0,39.8,32.2,34.8,0000.0,0010.25,0004.83,0004.15
2022-08-15 12:50:00,,0829.2,5.00,0.00,31.1,28.9,00.0,39.7,32.2,34.9,0000.0,0009.95,0004.78,0004.15
2022-08-15 12:51:00,,0828.9,5.00,0.00,31.1,29.0,00.0,39.7,32.2,35.2,0000.0,0009.45,0004.76,0004.16
2022-08-15 12:52:00,,0828.8,5.01,0.00,31.2,29.1,00.0,39.7,32.4,35.1,0000.0,0009.65,0004.77,0004.15
2022-08-15 12:53:00,,0828.7,4.99,0.00,31.5,29.1,00.0,39.7,32.5,34.5,0000.0,0009.83,0004.83,0004.15
2022-08-15 12:54:00,,0829.2,4.99,0.00,31.6,28.9,00.0,39.7,32.4,34.1,0000.0,0010.24,0004.80,0004.14
2022-08-15 12:55:00,,0829.1,5.00,0.00,31.6,28.2,00.0,39.7,32.2,34.1,0000.0,0009.84,0004.79,0004.13
2022-08-15 12:56:00,,0829.2,5.00,0.00,31.6,27.9,00.0,39.7,32.1,34.5,0000.0,0009.91,0004.79,0004.12
2022-08-15 12:57:00,,0829.3,5.00,0.00,31.5,27.8,00.0,39.7,32.0,35.0,0000.0,0010.23,0004.75,0004.12
2022-08-15 12:58:00,,0828.8,5.01,0.00,31.4,27.9,00.0,39.7,32.0,35.1,0000.0,0010.17,0004.73,0004.11
2022-08-15 12:59:00,,0829.2,5.00,0.00,31.6,28.0,00.0,39.7,32.1,34.7,0000.0,0010.04,0004.70,0004.10
