DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-11-24T07:00:00Z,00000200,21000000,,,,,,,0000.31,0000.01,-000.16,18.4,25.2,,00.0,0642.0,30.8
2021-11-24T07:01:00Z,00000200,21000000,,,,,,,0000.15,0000.59,0000.06,18.4,25.2,,00.0,0642.0,30.8
2021-11-24T07:02:00Z,00000200,21000000,,,,,,,-000.41,-000.58,-000.10,18.4,25.2,,00.0,0642.0,30.8
2021-11-24T07:03:00Z,00000200,61000000,,,,,,,0001.12,0000.62,0000.76,18.5,25.3,,00.0,0642.0,30.8
2021-11-24T07:04:00Z,00000200,41000000,0000.38,0000.24,0000.25,0000.63,-000.02,0000.26,0000.19,0000.47,0000.05,18.7,25.1,,00.0,0642.8,30.8
2021-11-24T07:05:00Z,00000200,01000000,0000.04,0000.07,0000.02,0000.28,0000.07,-000.30,0000.01,0000.13,0000.06,18.8,25.1,,00.0,0642.9,30.8
2021-11-24T07:06:00Z,00000200,01000000,0000.85,0000.38,0000.27,0000.98,0000.25,0000.11,0000.25,0000.00,0000.57,18.8,25.1,,00.0,0642.9,30.8
2021-11-24T07:07:00Z,00000200,01000000,0000.97,0000.59,0000.51,0000.67,0000.27,0000.15,0000.21,0000.46,-000.43,18.9,25.1,,00.0,0642.8,30.8
2021-11-24T07:08:00Z,00000200,01000000,0000.39,0000.35,-000.03,0000.73,-000.00,0000.22,0000.23,0000.20,0000.49,18.9,25.1,,00.0,0642.8,30.8
2021-11-24T07:09:00Z,00000200,01000000,0000.77,0000.30,0000.10,0000.24,0000.23,0000.22,0000.52,0000.22,0000.31,18.9,25.1,,00.0,0642.7,30.8
2021-11-24T07:10:00Z,00000200,01000000,0001.03,0000.25,0000.14,0000.11,-000.08,-000.12,0000.10,0000.36,-000.01,18.9,25.1,,00.0,0642.7,30.8
2021-11-24T07:11:00Z,00000200,01000000,0000.88,0000.27,0000.25,0000.72,-000.07,0000.06,0000.52,0000.14,0000.51,18.9,25.1,,00.0,0642.6,30.8
2021-11-24T07:12:00Z,00000200,01000000,-000.01,-000.20,0000.13,0000.24,0000.13,0000.24,0000.26,0000.91,0000.41,18.9,25.1,,00.0,0642.6,30.8
2021-11-24T07:13:00Z,00000200,01000000,0001.16,0000.27,0000.04,0000.76,-000.27,0000.09,0000.40,0000.07,0000.05,18.9,25.0,,00.0,0642.6,30.8
2021-11-24T07:14:00Z,00000200,01000000,0000.33,0000.34,0000.00,0000.67,-000.08,0000.09,0000.18,-000.01,0000.31,18.9,25.1,,00.0,0642.6,30.8
2021-11-24T07:15:00Z,00000200,01000000,0000.48,0000.30,-000.01,0000.10,0000.27,0000.03,0000.23,0000.15,-000.12,18.9,25.1,,00.0,0642.6,30.8
2021-11-24T07:16:00Z,00000200,01000000,0001.29,0000.17,-000.26,0000.96,-000.08,-000.14,0000.09,0000.06,0000.28,18.9,25.1,,00.0,0642.6,30.8
2021-11-24T07:17:00Z,00000200,01000000,0000.98,0000.45,0000.39,-000.34,0000.26,0000.18,0000.34,0000.75,0000.35,19.0,25.1,,00.0,0642.6,30.8
2021-11-24T07:18:00Z,00000200,01000000,-000.21,0000.49,0000.27,0000.95,-000.35,0000.08,0000.44,-000.10,0000.05,19.0,25.1,,00.0,0642.6,30.8
2021-11-24T07:19:00Z,00000200,01000000,0001.15,0000.27,0000.41,0000.82,0000.14,0000.15,0000.59,0000.46,0000.47,19.0,25.1,,00.0,0642.6,30.8
2021-11-24T07:20:00Z,00000200,01000000,0000.25,0000.23,0000.01,0000.02,0000.21,-000.03,-000.36,0000.20,-000.19,19.0,25.1,,00.0,0642.5,30.8
2021-11-24T07:21:00Z,00000200,01000000,0001.05,0000.30,0000.10,0000.49,-000.11,-000.17,0000.42,0000.28,0000.17,19.0,25.2,,00.0,0642.5,30.8
2021-11-24T07:22:00Z,00000200,01000000,0001.25,-000.03,0000.59,0000.93,-000.12,-000.04,0000.07,-000.07,0000.04,19.1,25.2,,00.0,0642.5,30.8
2021-11-24T07:23:00Z,00000200,01000000,0000.88,0000.04,0000.14,0000.61,-000.05,-000.25,0000.16,0000.05,0000.15,19.1,25.2,,00.0,0642.5,30.8
2021-11-24T07:24:00Z,00000200,01000000,0000.19,-000.20,0000.26,0000.57,0000.06,0000.17,0000.31,0000.36,0000.48,19.1,25.2,,00.0,0642.4,30.8
2021-11-24T07:25:00Z,00000200,01000000,0001.49,0000.58,-000.04,0000.85,0000.04,0000.20,0000.40,0000.48,0000.12,19.0,25.2,,00.0,0642.4,30.8
2021-11-24T07:26:00Z,00000200,01000000,0000.89,0000.31,0000.25,0000.33,-000.03,-000.14,0000.56,0000.25,0000.25,19.0,25.2,,00.0,0642.3,30.8
2021-11-24T07:27:00Z,00000200,01000000,0000.05,0000.31,0000.11,0000.30,-000.16,-000.11,-000.03,-000.06,0000.08,19.0,25.2,,00.0,0642.2,30.8
2021-11-24T07:28:00Z,00000200,01000000,0000.44,0000.41,-000.11,0000.43,0000.04,-000.18,0000.47,0000.58,0000.32,19.0,25.2,,00.0,0642.2,30.8
2021-11-24T07:29:00Z,00000200,01000000,0001.86,0000.17,0000.26,0000.08,0000.36,0000.10,0000.40,0000.14,0000.23,19.0,25.2,,00.0,0642.1,30.8
2021-11-24T07:30:00Z,00000200,01000000,0000.86,0000.27,0000.57,-000.06,0000.11,0000.31,0000.26,0000.29,0000.23,19.1,25.2,,00.0,0642.1,30.8
2021-11-24T07:31:00Z,00000200,01000000,0001.03,0000.04,0000.15,0000.77,0000.11,-000.04,0000.28,0000.32,0000.21,19.1,25.2,,00.0,0642.1,30.8
2021-11-24T07:32:00Z,00000200,01000000,0001.24,0000.39,0000.12,0000.44,0000.26,-000.18,0000.45,0000.38,0000.61,19.1,25.2,,00.0,0642.0,30.8
2021-11-24T07:33:00Z,00000200,01000000,0001.23,0000.06,0000.12,-000.15,0000.07,-000.06,0000.46,0000.13,0000.30,19.1,25.2,,00.0,0642.0,30.8
2021-11-24T07:34:00Z,00000200,01000000,0000.25,0000.37,0000.07,0000.13,0000.00,0000.15,0000.31,0000.49,-000.08,19.2,25.2,,00.0,0641.9,30.8
2021-11-24T07:35:00Z,00000200,01000000,0001.29,-000.16,-000.13,0000.75,0000.14,0000.09,0000.01,0000.03,0000.28,19.2,25.3,,00.0,0641.9,30.8
2021-11-24T07:36:00Z,00000200,01000000,0001.43,0000.29,0000.26,0000.23,0000.27,0000.11,0000.25,0000.30,-000.03,19.2,25.3,,00.0,0641.9,30.8
2021-11-24T07:37:00Z,00000200,01000000,0001.06,0000.27,0000.14,0000.73,0000.11,-000.09,-000.15,0000.08,0000.00,19.2,25.3,,00.0,0641.8,30.9
2021-11-24T07:38:00Z,00000200,01000000,0001.30,0000.38,0000.01,0000.47,-000.03,0000.11,0000.03,0000.05,0000.22,19.2,25.3,,00.0,0641.8,30.9
2021-11-24T07:39:00Z,00000200,01000000,0000.81,0000.23,-000.23,0000.23,-000.10,0000.10,0000.39,0000.32,0000.22,19.1,25.3,,00.0,0641.8,30.8
2021-11-24T07:40:00Z,00000200,01000000,0000.77,0000.32,0000.21,0000.58,0000.07,0000.08,0000.04,-000.09,0000.08,19.0,25.3,,00.0,0641.8,30.8
2021-11-24T07:41:00Z,00000200,01000000,0000.59,0000.36,-000.02,0000.05,-000.16,0000.40,0000.61,0000.49,-000.07,18.9,25.2,,00.0,0641.7,30.8
2021-11-24T07:42:00Z,00000200,01000000,0000.31,0000.14,0000.17,0000.71,0000.36,-000.02,0000.18,0000.23,0000.07,18.9,25.2,,00.0,0641.7,30.8
2021-11-24T07:43:00Z,00000200,01000000,0000.56,0000.28,0000.32,0000.19,-000.18,-000.03,0000.23,-000.02,0000.39,18.9,25.2,,00.0,0641.7,30.8
2021-11-24T07:44:00Z,00000200,01000000,0001.28,0000.24,0000.20,0000.44,0000.09,-000.17,0000.19,0000.61,0000.47,19.0,25.2,,00.0,0641.7,30.8
2021-11-24T07:45:00Z,00000200,01000000,0001.05,-000.29,0000.03,0000.98,-000.18,-000.24,0000.33,0000.32,-000.07,19.0,25.2,,00.0,0641.7,30.8
2021-11-24T07:46:00Z,00000200,01000000,0000.83,0000.23,0000.07,0000.25,0000.03,0000.06,0000.14,-000.07,0000.05,19.0,25.2,,00.0,0641.7,30.8
2021-11-24T07:47:00Z,00000200,01000000,0000.83,0000.28,0000.22,0000.46,0000.17,0000.16,0000.28,0000.33,0000.14,19.0,25.2,,00.0,0641.6,30.8
2021-11-24T07:48:00Z,00000200,01000000,0000.95,0000.10,0000.25,-000.62,-000.34,0000.20,0000.23,0000.37,0000.43,19.1,25.2,,00.0,0641.6,30.8
2021-11-24T07:49:00Z,00000200,01000000,0001.47,0000.40,0000.18,0000.61,0000.23,-000.01,0000.44,0000.03,0000.06,19.1,25.2,,00.0,0641.6,30.8
2021-11-24T07:50:00Z,00000200,01000000,0000.85,0000.24,0000.24,0000.08,0000.28,-000.07,0000.03,0000.34,0000.03,19.1,25.3,,00.0,0641.6,30.8
2021-11-24T07:51:00Z,00000200,01000000,0001.23,0000.32,0000.34,0000.35,0000.01,-000.05,0000.46,0000.22,0000.40,19.2,25.3,,00.0,0641.6,30.8
2021-11-24T07:52:00Z,00000200,01000000,0000.63,0000.17,0000.27,0000.30,0000.31,-000.18,0000.23,-000.02,-000.06,19.2,25.3,,00.0,0641.5,30.8
2021-11-24T07:53:00Z,00000200,01000000,0000.75,0000.43,0000.01,0000.26,0000.25,-000.33,0000.01,0000.21,0000.35,19.2,25.3,,00.0,0641.5,30.9
2021-11-24T07:54:00Z,00000200,01000000,0000.89,0000.27,0000.13,0001.03,0000.24,0000.16,0000.20,0000.11,0000.19,19.2,25.3,,00.0,0641.5,30.9
2021-11-24T07:55:00Z,00000200,01000000,0000.49,0000.24,0000.26,0000.23,0000.34,0000.14,0000.50,0000.43,0000.08,19.1,25.3,,00.0,0641.4,30.8
2021-11-24T07:56:00Z,00000200,01000000,0000.72,0000.10,0000.52,0000.72,-000.20,-000.34,0000.23,0000.27,0000.36,19.1,25.3,,00.0,0641.4,30.8
2021-11-24T07:57:00Z,00000200,41000000,,,,,,,-000.54,-000.30,-000.85,19.1,25.3,,00.0,0641.4,30.8
2021-11-24T07:58:00Z,00000200,61000000,,,,,,,0000.04,0000.04,0000.61,18.8,25.4,,00.0,0640.4,30.8
2021-11-24T07:59:00Z,00000200,21000000,,,,,,,0000.38,0000.31,-000.05,18.8,25.5,,00.0,0640.4,30.8
