Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-23 04:00:00,SystemResetWarning,0833.7,4.99,000.00,027.5,025.6,000.0,035.9,029.2,24.6,0001.0,0007.38,0013.61,0006.58
2023-08-23 04:01:00,SystemResetWarning,0833.8,5.00,000.00,027.5,025.9,000.0,035.9,029.3,24.6,0001.4,0007.37,0013.83,0006.56
2023-08-23 04:02:00,SystemResetWarning,0833.8,5.00,000.00,027.6,026.2,000.0,035.9,029.4,24.6,0001.4,0007.37,0014.16,0006.55
2023-08-23 04:03:00,SystemResetWarning,0833.8,5.00,000.00,027.6,026.4,000.0,035.9,029.5,24.3,0001.7,0007.37,0014.35,0006.54
2023-08-23 04:04:00,SystemResetWarning,0833.8,5.00,000.00,027.7,026.6,000.0,036.0,029.5,24.1,0001.4,0007.38,0014.36,0006.53
2023-08-23 04:05:00,SystemResetWarning,0833.8,5.00,000.00,027.7,026.7,000.0,036.0,029.6,24.1,0001.6,0007.34,0014.22,0006.53
2023-08-23 04:06:00,SystemResetWarning,0833.8,4.98,000.00,027.8,025.5,000.0,035.9,029.4,24.0,0001.8,0007.33,0013.84,0006.54
2023-08-23 04:07:00,SystemResetWarning,0833.8,5.00,000.00,027.7,024.5,000.0,035.8,029.2,24.2,0001.9,0007.35,0013.90,0006.55
2023-08-23 04:08:00,SystemResetWarning,0833.7,5.01,000.00,027.6,024.5,000.0,035.8,029.1,24.3,0002.3,0007.39,0014.99,0006.56
2023-08-23 04:09:00,SystemResetWarning,0833.8,5.00,000.00,027.6,024.8,000.0,035.9,029.1,24.2,0002.6,0007.44,0015.09,0006.59
2023-08-23 04:10:00,SystemResetWarning,0833.8,5.00,000.00,027.6,025.2,000.0,035.9,029.2,24.2,0002.1,0007.41,0015.22,0006.60
2023-08-23 04:11:00,SystemResetWarning,0833.8,5.00,000.00,027.6,025.5,000.0,036.0,029.3,24.3,0002.2,0007.37,0014.98,0006.60
2023-08-23 04:12:00,SystemResetWarning,0833.8,4.99,000.00,027.7,025.9,000.0,036.0,029.4,24.1,0002.2,0007.39,0014.82,0006.61
2023-08-23 04:13:00,SystemResetWarning,0833.8,5.00,000.00,027.7,026.1,000.0,036.0,029.5,24.1,0002.0,0007.40,0014.56,0006.62
2023-08-23 04:14:00,SystemResetWarning,0833.8,5.00,000.00,027.8,026.4,000.0,036.1,029.6,24.2,0002.0,0007.42,0013.93,0006.64
2023-08-23 04:15:00,SystemResetWarning,0833.8,5.00,000.00,027.8,026.6,000.0,036.1,029.6,24.1,0002.1,0007.44,0013.92,0006.65
2023-08-23 04:16:00,SystemResetWarning,0833.8,5.00,000.00,027.9,026.5,000.0,036.1,029.7,23.9,0001.8,0007.49,0014.07,0006.66
2023-08-23 04:17:00,SystemResetWarning,0833.8,4.99,000.00,027.8,024.8,000.0,036.0,029.3,23.8,0001.8,0007.52,0014.68,0006.68
2023-08-23 04:18:00,SystemResetWarning,0833.7,5.01,000.00,027.7,023.5,000.0,035.9,029.0,23.8,0001.9,0007.52,0014.56,0006.70
2023-08-23 04:19:00,SystemResetWarning,0833.7,5.01,000.00,027.6,023.6,000.0,035.8,028.9,23.9,0001.9,0007.51,0014.16,0006.70
2023-08-23 04:20:00,SystemResetWarning,0833.8,5.01,000.00,027.5,024.0,000.0,035.9,028.9,24.1,0001.6,0007.52,0014.35,0006.69
2023-08-23 04:21:00,SystemResetWarning,0833.8,4.99,000.00,027.5,024.4,000.0,035.9,029.0,24.3,0001.7,0007.53,0014.13,0006.68
2023-08-23 04:22:00,SystemResetWarning,0833.8,5.00,000.00,027.5,024.9,000.0,035.9,029.1,24.5,0001.7,0007.57,0013.71,0006.69
2023-08-23 04:23:00,SystemResetWarning,0833.8,5.01,000.00,027.6,025.3,000.0,036.0,029.2,24.5,0001.7,0007.56,0013.48,0006.68
2023-08-23 04:24:00,SystemResetWarning,0833.8,5.00,000.00,027.6,025.7,000.0,036.0,029.3,24.4,0001.7,0007.58,0013.41,0006.67
2023-08-23 04:25:00,SystemResetWarning,0833.9,5.00,000.00,027.6,026.0,000.0,036.0,029.4,24.1,0001.6,0007.54,0013.41,0006.67
2023-08-23 04:26:00,SystemResetWarning,0833.7,5.00,000.00,027.7,026.3,000.0,036.0,029.5,23.8,0001.9,0007.54,0013.40,0006.68
2023-08-23 04:27:00,SystemResetWarning,0833.8,5.00,000.00,027.7,026.5,000.0,036.1,029.6,23.7,0002.3,0007.54,0013.25,0006.71
2023-08-23 04:28:00,SystemResetWarning,0833.8,5.00,000.00,027.8,026.7,000.0,036.1,029.6,23.5,0002.3,0007.58,0013.38,0006.72
2023-08-23 04:29:00,SystemResetWarning,0833.8,5.00,000.00,027.8,026.8,000.0,036.1,029.7,23.4,0001.4,0007.60,0013.52,0006.72
2023-08-23 04:30:00,SystemResetWarning,0833.8,4.98,000.00,027.8,025.6,000.0,036.0,029.4,23.4,0001.0,0007.62,0012.88,0006.73
2023-08-23 04:31:00,SystemResetWarning,0833.8,5.03,000.00,027.8,024.5,000.0,035.9,029.2,23.5,0001.1,0007.64,0013.36,0006.75
2023-08-23 04:32:00,SystemResetWarning,0833.8,5.00,000.00,027.7,024.6,000.0,035.9,029.1,23.6,0001.2,0007.65,0013.72,0006.76
2023-08-23 04:33:00,SystemResetWarning,0833.7,4.99,000.00,027.6,024.8,000.0,036.0,029.2,23.7,0001.2,0007.65,0013.81,0006.77
2023-08-23 04:34:00,SystemResetWarning,0833.7,5.00,000.00,027.7,025.2,000.0,036.0,029.3,23.6,0001.0,0007.71,0013.90,0006.79
2023-08-23 04:35:00,SystemResetWarning,0833.7,5.01,000.00,027.7,025.6,000.0,036.0,029.4,23.6,0000.6,0007.75,0013.85,0006.82
2023-08-23 04:36:00,SystemResetWarning,0833.7,5.02,000.00,027.7,025.9,000.0,036.1,029.4,23.6,0000.7,0007.80,0013.79,0006.84
2023-08-23 04:37:00,SystemResetWarning,0833.7,5.00,000.00,027.8,026.2,000.0,036.1,029.5,23.5,0000.2,0007.80,0013.87,0006.83
2023-08-23 04:38:00,SystemResetWarning,0833.7,5.00,000.00,027.8,026.4,000.0,036.1,029.6,23.4,0000.2,0007.77,0013.98,0006.82
2023-08-23 04:39:00,SystemResetWarning,0833.7,5.00,000.00,027.9,026.6,000.0,036.2,029.7,23.4,0000.3,0007.74,0013.62,0006.80
2023-08-23 04:40:00,SystemResetWarning,0833.6,5.00,000.00,027.9,026.8,000.0,036.2,029.7,23.3,0000.9,0007.73,0013.48,0006.80
2023-08-23 04:41:00,SystemResetWarning,0833.7,4.98,000.00,027.9,025.9,000.0,036.1,029.6,23.3,0001.0,0007.75,0013.59,0006.79
2023-08-23 04:42:00,SystemResetWarning,0833.7,5.00,000.00,027.8,024.1,000.0,036.0,029.2,23.5,0001.3,0007.79,0013.42,0006.79
2023-08-23 04:43:00,SystemResetWarning,0833.7,5.01,000.00,027.7,023.5,000.0,035.9,029.0,23.6,0001.2,0007.80,0012.76,0006.80
2023-08-23 04:44:00,SystemResetWarning,0833.7,5.01,000.00,027.6,023.8,000.0,035.9,028.9,23.8,0001.2,0007.80,0012.68,0006.81
2023-08-23 04:45:00,SystemResetWarning,0833.7,4.99,000.00,027.6,024.2,000.0,036.0,029.0,23.8,0001.7,0007.76,0012.58,0006.81
2023-08-23 04:46:00,SystemResetWarning,0833.7,5.00,000.00,027.6,024.7,000.0,036.0,029.1,23.8,0001.9,0007.75,0012.75,0006.80
2023-08-23 04:47:00,SystemResetWarning,0833.7,5.00,000.00,027.6,025.1,000.0,036.0,029.2,23.8,0002.1,0007.71,0012.98,0006.79
2023-08-23 04:48:00,SystemResetWarning,0833.7,5.00,000.00,027.6,025.5,000.0,036.0,029.3,23.7,0002.3,0007.68,0013.21,0006.79
2023-08-23 04:49:00,SystemResetWarning,0833.7,5.00,000.00,027.7,025.8,000.0,036.1,029.4,23.7,0002.3,0007.68,0013.15,0006.79
2023-08-23 04:50:00,SystemResetWarning,0833.6,5.00,000.00,027.7,026.1,000.0,036.1,029.4,23.6,0002.0,0007.71,0013.54,0006.79
2023-08-23 04:51:00,SystemResetWarning,0833.7,5.00,000.00,027.7,026.3,000.0,036.1,029.5,23.4,0002.0,0007.69,0013.42,0006.79
2023-08-23 04:52:00,SystemResetWarning,0833.7,5.00,000.00,027.8,026.5,000.0,036.1,029.6,23.4,0001.9,0007.74,0013.31,0006.80
2023-08-23 04:53:00,SystemResetWarning,0833.7,4.99,000.00,027.8,026.7,000.0,036.1,029.6,23.4,0001.6,0007.71,0013.45,0006.81
2023-08-23 04:54:00,SystemResetWarning,0833.7,5.00,000.00,027.9,026.8,000.0,036.2,029.7,23.4,0001.6,0007.71,0013.69,0006.79
2023-08-23 04:55:00,SystemResetWarning,0833.7,4.99,000.00,027.9,025.6,000.0,036.1,029.5,23.3,0001.5,0007.72,0013.82,0006.78
2023-08-23 04:56:00,SystemResetWarning,0833.7,5.01,000.00,027.8,024.4,000.0,036.0,029.3,23.5,0001.3,0007.72,0013.94,0006.77
2023-08-23 04:57:00,SystemResetWarning,0833.7,5.00,000.00,027.7,024.5,000.0,036.0,029.1,23.5,0001.0,0007.66,0013.68,0006.75
2023-08-23 04:58:00,SystemResetWarning,0833.7,5.00,000.00,027.7,024.8,000.0,036.0,029.2,23.5,0001.1,0007.67,0013.70,0006.75
2023-08-23 04:59:00,SystemResetWarning,0833.7,5.01,000.00,027.7,025.1,000.0,036.1,029.2,23.6,0000.9,0007.68,0013.42,0006.74
