Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-25 23:00:00,,0825.4,5.01,0.00,29.5,28.1,00.0,38.0,31.4,26.3,0000.0,0007.99,0014.13,0007.09
2022-07-25 23:01:00,,0825.4,5.00,0.00,29.4,27.5,00.0,38.0,31.3,26.4,0000.0,0008.00,0014.19,0007.10
2022-07-25 23:02:00,,0825.4,5.00,0.00,29.4,27.1,00.0,38.0,31.2,26.4,0000.0,0008.01,0013.71,0007.13
2022-07-25 23:03:00,,0825.4,5.01,0.00,29.3,27.1,00.0,38.0,31.1,26.3,0000.0,0007.99,0013.77,0007.13
2022-07-25 23:04:00,,0825.4,5.00,0.00,29.3,27.2,00.0,38.0,31.1,26.2,0000.0,0008.01,0014.08,0007.15
2022-07-25 23:05:00,,0825.4,5.00,0.00,29.3,27.4,00.0,38.0,31.1,26.4,0000.0,0008.01,0014.03,0007.16
2022-07-25 23:06:00,,0825.4,4.99,0.00,29.3,27.7,00.0,38.0,31.2,26.3,0000.0,0008.02,0014.07,0007.16
2022-07-25 23:07:00,,0825.4,5.00,0.00,29.4,27.9,00.0,38.0,31.3,26.4,0000.0,0008.01,0013.90,0007.16
2022-07-25 23:08:00,,0825.4,5.00,0.00,29.4,28.1,00.0,38.0,31.4,25.9,0000.0,0008.00,0013.35,0007.14
2022-07-25 23:09:00,,0825.4,5.00,0.00,29.5,28.3,00.0,38.0,31.5,25.8,0000.0,0007.98,0012.88,0007.13
2022-07-25 23:10:00,,0825.4,5.01,0.00,29.5,28.2,00.0,38.1,31.5,25.9,0000.0,0007.98,0013.13,0007.13
2022-07-25 23:11:00,,0825.4,5.00,0.00,29.5,27.6,00.0,38.0,31.4,26.3,0000.0,0007.97,0013.10,0007.12
2022-07-25 23:12:00,,0825.4,4.99,0.00,29.4,27.2,00.0,38.0,31.3,25.9,0000.0,0007.96,0012.76,0007.11
2022-07-25 23:13:00,,0825.3,5.02,0.00,29.4,27.2,00.0,38.0,31.2,25.9,0000.0,0007.98,0012.90,0007.11
2022-07-25 23:14:00,,0825.4,5.00,0.00,29.4,27.3,00.0,38.0,31.1,25.8,0000.0,0007.97,0013.08,0007.10
2022-07-25 23:15:00,,0825.3,5.00,0.00,29.3,27.5,00.0,38.0,31.2,25.6,0000.0,0007.98,0013.30,0007.10
2022-07-25 23:16:00,,0825.4,4.98,0.00,29.4,27.7,00.0,38.0,31.3,26.0,0000.0,0007.97,0014.29,0007.10
2022-07-25 23:17:00,,0825.3,5.00,0.00,29.4,27.9,00.0,38.0,31.3,25.7,0000.0,0007.95,0014.40,0007.12
2022-07-25 23:18:00,,0825.3,4.99,0.00,29.4,28.1,00.0,38.0,31.4,25.9,0000.0,0007.96,0014.48,0007.14
2022-07-25 23:19:00,,0825.4,5.01,0.00,29.5,28.1,00.0,38.0,31.4,25.4,0000.0,0007.96,0014.45,0007.16
2022-07-25 23:20:00,,0825.3,5.00,0.00,29.4,27.5,00.0,38.0,31.3,25.7,0000.0,0007.99,0014.44,0007.20
2022-07-25 23:21:00,,0825.3,5.00,0.00,29.4,27.1,00.0,38.0,31.2,26.2,0000.0,0008.05,0014.18,0007.22
2022-07-25 23:22:00,,0825.3,5.01,0.00,29.4,27.1,00.0,38.0,31.2,26.9,0000.0,0008.04,0014.04,0007.23
2022-07-25 23:23:00,,0825.4,5.00,0.00,29.3,27.2,00.0,38.0,31.1,26.7,0000.0,0008.06,0014.28,0007.24
2022-07-25 23:24:00,,0825.3,5.00,0.00,29.3,27.4,00.0,38.0,31.1,27.8,0000.0,0008.06,0014.51,0007.25
2022-07-25 23:25:00,,0825.3,5.01,0.00,29.3,27.6,00.0,38.0,31.2,27.4,0000.0,0008.05,0014.71,0007.24
2022-07-25 23:26:00,,0825.3,4.98,0.00,29.4,27.9,00.0,38.0,31.3,27.9,0000.0,0008.01,0014.61,0007.24
2022-07-25 23:27:00,,0825.4,5.00,0.00,29.4,28.1,00.0,38.0,31.3,26.3,0000.0,0007.98,0013.93,0007.25
2022-07-25 23:28:00,,0825.4,4.99,0.00,29.4,28.3,00.0,38.0,31.4,26.4,0000.0,0008.01,0014.26,0007.24
2022-07-25 23:29:00,,0825.4,5.01,0.00,29.5,28.3,00.0,38.1,31.5,26.4,0000.0,0008.02,0014.57,0007.23
2022-07-25 23:30:00,,0825.4,5.00,0.00,29.5,27.7,00.0,38.0,31.4,26.0,0001.2,0008.05,0014.90,0007.22
2022-07-25 23:31:00,,0825.3,4.99,0.00,29.4,27.3,00.0,38.0,31.3,26.6,0002.1,0008.06,0015.23,0007.19
2022-07-25 23:32:00,,0825.3,5.01,0.00,29.4,27.2,00.0,38.0,31.2,26.1,0002.3,0008.06,0019.96,0007.17
2022-07-25 23:33:00,,0825.3,5.00,0.00,29.4,27.3,00.0,38.0,31.1,26.2,0002.6,0008.21,0032.19,0007.16
2022-07-25 23:34:00,,0825.3,5.00,0.00,29.4,27.4,00.0,38.0,31.2,25.6,0002.7,0008.25,0035.59,0007.16
2022-07-25 23:35:00,,0825.3,5.00,0.00,29.4,27.7,00.0,38.0,31.3,25.8,0000.2,0008.27,0035.48,0007.15
2022-07-25 23:36:00,,0825.3,4.99,0.00,29.4,27.9,00.0,38.0,31.3,25.7,0000.0,0008.32,0035.22,0007.16
2022-07-25 23:37:00,,0825.4,5.01,0.00,29.4,28.1,00.0,38.1,31.4,25.3,0000.5,0008.38,0034.91,0007.16
2022-07-25 23:38:00,,0825.3,4.99,0.00,29.5,28.3,00.0,38.1,31.5,25.1,0001.8,0008.41,0035.12,0007.17
2022-07-25 23:39:00,,0825.3,5.01,0.00,29.5,28.1,00.0,38.1,31.5,25.4,0000.8,0008.40,0034.84,0007.17
2022-07-25 23:40:00,,0825.3,5.00,0.00,29.5,27.5,00.0,38.0,31.4,25.2,0001.7,0008.39,0034.70,0007.18
2022-07-25 23:41:00,,0825.3,5.01,0.00,29.4,27.2,00.0,38.0,31.3,25.9,0000.4,0008.39,0034.64,0007.18
2022-07-25 23:42:00,,0825.3,4.99,0.00,29.4,27.2,00.0,38.0,31.2,25.3,0000.0,0008.39,0034.65,0007.19
2022-07-25 23:43:00,,0825.4,5.00,0.00,29.4,27.4,00.0,38.0,31.2,26.1,0000.0,0008.34,0030.24,0007.19
2022-07-25 23:44:00,,0825.4,5.00,0.00,29.4,27.6,00.0,38.0,31.2,26.4,0000.0,0008.21,0020.56,0007.19
2022-07-25 23:45:00,,0825.3,5.00,0.00,29.4,27.8,00.0,38.0,31.3,25.7,0000.0,0008.06,0014.49,0007.15
2022-07-25 23:46:00,,0825.3,5.00,0.00,29.4,28.0,00.0,38.1,31.4,25.5,0000.0,0008.04,0014.15,0007.13
2022-07-25 23:47:00,,0825.4,5.01,0.00,29.5,28.2,00.0,38.1,31.5,25.4,0000.0,0007.98,0014.39,0007.09
2022-07-25 23:48:00,,0825.4,4.99,0.00,29.5,28.3,00.0,38.1,31.5,25.5,0000.0,0007.89,0014.34,0007.06
2022-07-25 23:49:00,,0825.3,5.01,0.00,29.5,27.9,00.0,38.1,31.4,25.0,0000.0,0007.84,0014.00,0007.02
2022-07-25 23:50:00,,0825.4,5.00,0.00,29.5,27.4,00.0,38.0,31.3,25.1,0000.0,0007.78,0013.62,0006.98
2022-07-25 23:51:00,,0825.3,5.00,0.00,29.4,27.2,00.0,38.0,31.3,26.3,0000.0,0007.74,0013.66,0006.96
2022-07-25 23:52:00,,0825.3,5.00,0.00,29.4,27.3,00.0,38.0,31.2,26.7,0000.0,0007.67,0013.24,0006.93
2022-07-25 23:53:00,,0825.3,4.99,0.00,29.4,27.5,00.0,38.0,31.2,27.5,0000.0,0007.61,0013.18,0006.91
2022-07-25 23:54:00,,0825.3,5.00,0.00,29.4,27.7,00.0,38.0,31.2,27.4,0000.0,0007.59,0012.49,0006.88
2022-07-25 23:55:00,,0825.3,5.01,0.00,29.4,27.9,00.0,38.1,31.3,27.4,0000.0,0007.60,0012.59,0006.87
2022-07-25 23:56:00,,0825.3,5.00,0.00,29.5,28.1,00.0,38.1,31.4,26.7,0000.0,0007.64,0012.72,0006.88
2022-07-25 23:57:00,,0825.4,4.99,0.00,29.5,28.0,00.0,38.1,31.4,26.2,0000.0,0007.66,0012.76,0006.90
2022-07-25 23:58:00,,0825.4,5.00,0.00,29.5,27.4,00.0,38.0,31.3,25.7,0000.0,0007.64,0012.54,0006.92
2022-07-25 23:59:00,,0825.4,5.00,0.00,29.4,27.1,00.0,38.0,31.2,26.4,0000.0,0007.64,0012.51,0006.92
