Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-14 21:00:00,,0825.2,5.00,0.00,22.8,21.7,00.0,31.6,24.7,08.2,0000.0,0008.22,0004.69,0004.30
2022-11-14 21:01:00,,0825.1,5.00,0.00,22.8,21.7,00.0,31.7,24.8,08.1,0000.0,0008.47,0004.70,0004.30
2022-11-14 21:02:00,,0825.2,5.00,0.00,22.8,21.7,00.0,31.7,24.8,08.1,0000.0,0008.50,0004.72,0004.30
2022-11-14 21:03:00,,0825.2,5.00,0.00,22.8,21.8,00.0,31.7,24.8,08.1,0000.0,0008.50,0004.72,0004.29
2022-11-14 21:04:00,,0825.1,5.00,0.00,22.8,21.8,00.0,31.7,24.8,08.1,0000.0,0008.46,0004.72,0004.28
2022-11-14 21:05:00,,0825.1,4.99,0.00,22.9,21.8,00.0,31.7,24.8,08.1,0000.0,0008.39,0004.72,0004.28
2022-11-14 21:06:00,,0825.1,5.00,0.00,22.9,21.8,00.0,31.7,24.8,08.1,0000.0,0008.41,0004.73,0004.30
2022-11-14 21:07:00,,0825.1,5.00,0.00,22.9,21.8,00.0,31.7,24.8,08.0,0000.0,0009.06,0004.76,0004.33
2022-11-14 21:08:00,,0825.1,5.00,0.00,22.9,21.8,00.0,31.7,24.8,08.0,0000.0,0009.21,0004.77,0004.36
2022-11-14 21:09:00,,0825.2,5.01,0.00,22.9,21.7,00.0,31.7,24.8,08.0,0000.0,0009.34,0004.79,0004.38
2022-11-14 21:10:00,,0825.2,5.00,0.00,22.9,21.7,00.0,31.7,24.8,08.1,0000.0,0009.54,0004.80,0004.41
2022-11-14 21:11:00,,0825.2,5.00,0.00,22.9,21.7,00.0,31.8,24.8,08.0,0000.0,0009.80,0004.83,0004.44
2022-11-14 21:12:00,,0825.2,5.00,0.00,22.9,21.7,00.0,31.8,24.9,08.0,0000.0,0009.53,0004.87,0004.47
2022-11-14 21:13:00,,0825.1,5.00,0.00,22.9,21.8,00.0,31.8,24.8,08.0,0000.0,0009.54,0004.91,0004.50
2022-11-14 21:14:00,,0825.1,4.99,0.00,22.9,21.8,00.0,31.8,24.8,08.0,0000.0,0009.81,0004.98,0004.53
2022-11-14 21:15:00,,0825.1,5.00,0.00,22.9,21.8,00.0,31.8,24.9,08.0,0000.0,0010.03,0005.00,0004.55
2022-11-14 21:16:00,,0825.1,5.01,0.00,23.0,21.9,00.0,31.8,24.9,08.1,0000.0,0010.59,0005.04,0004.59
2022-11-14 21:17:00,,0825.1,5.00,0.00,23.0,21.9,00.0,31.8,24.9,08.1,0000.0,0011.28,0005.08,0004.61
2022-11-14 21:18:00,,0825.1,5.00,0.00,23.0,21.9,00.0,31.8,24.9,08.0,0000.0,0011.98,0005.09,0004.60
2022-11-14 21:19:00,,0825.1,4.99,0.00,23.0,21.9,00.0,31.8,24.9,08.0,0000.0,0011.76,0005.07,0004.60
2022-11-14 21:20:00,,0825.1,4.98,0.00,23.0,21.9,00.0,31.8,24.9,08.1,-000.0,0011.59,0005.05,0004.59
2022-11-14 21:21:00,,0825.1,5.01,0.00,23.0,21.9,00.0,31.9,25.0,08.1,0000.0,0011.39,0005.06,0004.58
2022-11-14 21:22:00,,0825.2,5.01,0.00,23.0,22.0,00.0,31.9,25.0,08.1,0000.0,0011.63,0005.07,0004.57
2022-11-14 21:23:00,,0825.2,4.98,0.00,23.0,21.9,00.0,31.9,25.0,08.0,0000.1,0012.02,0005.06,0004.57
2022-11-14 21:24:00,,0825.2,4.99,0.00,23.0,21.9,00.0,31.9,25.0,08.0,-000.6,0011.98,0005.04,0004.56
2022-11-14 21:25:00,,0825.2,5.01,0.00,23.0,21.9,00.0,31.9,25.0,08.0,-000.9,0011.97,0005.01,0004.56
2022-11-14 21:26:00,,0825.2,5.00,0.00,23.1,21.9,00.0,31.9,25.0,08.0,-001.1,0011.85,0005.02,0004.57
2022-11-14 21:27:00,,0825.2,5.00,0.00,23.1,21.9,00.0,31.9,25.0,08.0,-001.6,0011.92,0005.03,0004.57
2022-11-14 21:28:00,,0825.2,5.00,0.00,23.1,21.9,00.0,31.9,25.0,08.0,-001.6,0011.61,0005.01,0004.58
2022-11-14 21:29:00,,0825.2,4.99,0.00,23.1,21.8,00.0,31.9,25.0,08.0,-001.1,0010.32,0004.99,0004.59
2022-11-14 21:30:00,,0825.1,5.01,0.00,23.1,21.8,00.0,31.9,25.0,07.9,-001.7,0010.30,0005.01,0004.59
2022-11-14 21:31:00,,0825.1,5.00,0.00,23.1,21.8,00.0,31.9,25.0,08.0,-000.2,0010.30,0005.03,0004.59
2022-11-14 21:32:00,,0825.2,4.99,0.00,23.1,21.8,00.0,31.9,25.0,07.9,0000.0,0010.28,0005.03,0004.60
2022-11-14 21:33:00,,0825.2,5.00,0.00,23.1,21.8,00.0,31.9,25.0,07.9,0000.0,0010.02,0005.01,0004.60
2022-11-14 21:34:00,,0825.2,5.01,0.00,23.1,21.9,00.0,31.9,25.0,07.9,0000.0,0009.53,0004.98,0004.61
2022-11-14 21:35:00,,0825.2,4.99,0.00,23.1,21.9,00.0,31.9,25.0,07.9,0000.0,0009.59,0005.01,0004.62
2022-11-14 21:36:00,,0825.2,5.00,0.00,23.1,22.0,00.0,31.9,25.0,07.9,0000.0,0009.35,0005.01,0004.61
2022-11-14 21:37:00,,0825.2,5.00,0.00,23.1,22.0,00.0,31.9,25.0,08.0,0000.0,0009.80,0004.99,0004.60
2022-11-14 21:38:00,,0825.2,4.99,0.00,23.1,22.0,00.0,32.0,25.0,08.0,0000.0,0009.73,0004.97,0004.59
2022-11-14 21:39:00,,0825.2,5.00,0.00,23.1,22.1,00.0,32.0,25.0,08.0,0000.0,0009.16,0004.94,0004.55
2022-11-14 21:40:00,,0825.2,5.01,0.00,23.1,22.1,00.0,32.0,25.1,08.0,0000.0,0009.54,0004.94,0004.54
2022-11-14 21:41:00,,0825.2,4.99,0.00,23.2,22.1,00.0,32.0,25.1,08.0,0000.0,0009.85,0004.95,0004.52
2022-11-14 21:42:00,,0825.2,4.99,0.00,23.2,22.0,00.0,32.0,25.1,08.0,0000.0,0009.79,0004.92,0004.50
2022-11-14 21:43:00,,0825.2,5.02,0.00,23.2,22.0,00.0,32.0,25.1,08.0,0000.0,0009.79,0004.93,0004.50
2022-11-14 21:44:00,,0825.2,5.00,0.00,23.2,22.0,00.0,32.0,25.1,08.0,0000.0,0009.69,0004.89,0004.49
2022-11-14 21:45:00,,0825.2,4.99,0.00,23.2,22.0,00.0,32.0,25.1,08.0,0000.0,0009.43,0004.90,0004.49
2022-11-14 21:46:00,,0825.3,5.00,0.00,23.2,22.0,00.0,32.0,25.1,08.0,0000.0,0009.24,0004.87,0004.47
2022-11-14 21:47:00,,0825.2,5.01,0.00,23.2,22.0,00.0,32.0,25.1,08.0,0000.0,0009.26,0004.83,0004.46
2022-11-14 21:48:00,,0825.2,5.00,0.00,23.2,22.0,00.0,32.0,25.1,08.0,0000.0,0009.13,0004.87,0004.46
2022-11-14 21:49:00,,0825.2,4.99,0.00,23.2,22.0,00.0,32.0,25.1,08.0,0000.0,0010.00,0004.87,0004.47
2022-11-14 21:50:00,,0825.2,5.00,0.00,23.2,22.1,00.0,32.1,25.1,07.9,0000.0,0010.66,0004.97,0004.53
2022-11-14 21:51:00,,0825.2,5.00,0.00,23.2,22.0,00.0,32.1,25.1,07.9,0000.0,0010.72,0005.15,0004.65
2022-11-14 21:52:00,,0825.2,5.02,0.00,23.2,22.0,00.0,32.1,25.1,07.9,0002.3,0010.78,0005.40,0004.83
2022-11-14 21:53:00,,0825.2,5.00,0.00,23.2,21.9,00.0,32.1,25.0,07.9,0002.8,0011.10,0005.53,0004.94
2022-11-14 21:54:00,,0825.2,4.99,0.00,23.1,21.8,00.0,32.1,25.0,07.9,0002.6,0011.42,0005.57,0004.96
2022-11-14 21:55:00,,0825.2,5.02,0.00,23.1,21.8,00.0,32.1,25.0,07.9,0002.7,0011.87,0005.62,0004.99
2022-11-14 21:56:00,,0825.2,5.01,0.00,23.1,21.8,00.0,32.1,25.0,07.9,0002.7,0011.93,0005.64,0005.01
2022-11-14 21:57:00,,0825.2,4.98,0.00,23.1,21.9,00.0,32.1,25.0,08.0,0002.8,0013.11,0005.73,0005.04
2022-11-14 21:58:00,,0825.2,5.00,0.00,23.2,21.9,00.0,32.1,25.0,08.0,0003.3,0013.83,0005.91,0005.13
2022-11-14 21:59:00,,0825.2,5.01,0.00,23.2,21.9,00.0,32.1,25.1,07.9,0002.9,0013.87,0005.93,0005.13
