Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-24 19:00:00,,0830.1,4.95,0.00,23.4,22.4,00.0,32.0,25.2,11.8,0000.0,0000.47,0001.38,0000.42
2022-12-24 19:01:00,,0830.1,5.01,0.00,23.4,22.5,00.0,32.1,25.2,11.9,0000.0,0000.47,0001.38,0000.41
2022-12-24 19:02:00,,0830.2,5.01,0.00,23.4,22.5,00.0,32.1,25.2,11.9,0000.0,0000.45,0001.32,0000.39
2022-12-24 19:03:00,,0830.2,4.95,0.00,23.5,22.5,00.0,32.1,25.2,11.8,0000.0,0000.43,0000.60,0000.38
2022-12-24 19:04:00,,0830.2,5.03,0.00,23.5,22.5,00.0,32.1,25.2,11.7,0000.0,0000.43,0000.61,0000.37
2022-12-24 19:05:00,,0830.3,4.97,0.00,23.5,22.5,00.0,32.1,25.2,12.3,0000.0,0000.40,0000.56,0000.36
2022-12-24 19:06:00,,0830.3,5.04,0.00,23.5,22.5,00.0,32.2,25.2,12.3,0000.0,0000.41,0000.58,0000.35
2022-12-24 19:07:00,,0830.3,4.98,0.00,23.5,22.5,00.0,32.2,25.2,12.1,0000.0,0000.42,0000.63,0000.35
2022-12-24 19:08:00,,0830.3,5.03,0.00,23.5,22.5,00.0,32.2,25.3,11.9,0000.0,0000.41,0000.64,0000.34
2022-12-24 19:09:00,,0830.3,4.97,0.00,23.6,22.5,00.0,32.2,25.3,11.7,0000.0,0000.41,0000.64,0000.32
2022-12-24 19:10:00,,0830.3,5.03,0.00,23.6,22.6,00.0,32.2,25.3,11.8,0000.0,0000.40,0000.99,0000.31
2022-12-24 19:11:00,,0830.3,4.97,0.00,23.6,22.6,00.0,32.2,25.3,11.8,0000.0,0000.42,0001.08,0000.30
2022-12-24 19:12:00,,0830.3,4.98,0.00,23.6,22.6,00.0,32.3,25.4,11.7,0000.0,0000.42,0001.17,0000.29
2022-12-24 19:13:00,,0830.3,5.03,0.00,23.6,22.6,00.0,32.3,25.4,11.9,0000.0,0000.42,0001.19,0000.29
2022-12-24 19:14:00,,0830.3,4.98,0.00,23.6,22.6,00.0,32.3,25.4,12.2,0000.0,0000.44,0001.44,0000.29
2022-12-24 19:15:00,,0830.2,5.03,0.00,23.7,22.6,00.0,32.3,25.4,12.5,0000.0,0000.44,0001.43,0000.29
2022-12-24 19:16:00,,0830.2,4.97,0.00,23.7,22.6,00.0,32.3,25.4,12.4,0000.0,0000.44,0001.44,0000.29
2022-12-24 19:17:00,,0830.2,4.98,0.00,23.7,22.6,00.0,32.3,25.4,12.4,0000.0,0000.45,0001.45,0000.29
2022-12-24 19:18:00,,0830.1,5.03,0.00,23.7,22.6,00.0,32.4,25.4,12.2,0000.0,0000.44,0001.53,0000.30
2022-12-24 19:19:00,,0830.1,4.97,0.00,23.7,22.6,00.0,32.4,25.4,12.0,0000.0,0000.45,0002.11,0000.31
2022-12-24 19:20:00,,0830.1,5.04,0.00,23.7,22.6,00.0,32.4,25.4,12.0,0000.0,0000.45,0002.10,0000.34
2022-12-24 19:21:00,,0830.1,4.97,0.00,23.7,22.6,00.0,32.4,25.5,12.2,0000.0,0000.48,0001.76,0000.37
2022-12-24 19:22:00,,0830.1,5.04,0.00,23.7,22.6,00.0,32.4,25.5,11.8,0000.0,0000.49,0001.74,0000.39
2022-12-24 19:23:00,,0830.1,4.95,0.00,23.7,22.6,00.0,32.4,25.5,11.8,0000.0,0000.49,0001.72,0000.40
2022-12-24 19:24:00,,0830.0,5.04,0.00,23.7,22.6,00.0,32.4,25.5,11.7,0000.0,0000.50,0001.78,0000.41
2022-12-24 19:25:00,,0829.9,4.96,0.00,23.7,22.6,00.0,32.4,25.5,11.4,0000.0,0000.49,0001.54,0000.41
2022-12-24 19:26:00,,0829.9,5.04,0.00,23.7,22.5,00.0,32.5,25.5,11.5,0000.0,0000.47,0001.50,0000.40
2022-12-24 19:27:00,,0829.9,4.99,0.00,23.7,22.5,00.0,32.5,25.5,11.5,0000.0,0000.46,0001.51,0000.39
2022-12-24 19:28:00,,0829.9,4.99,0.00,23.7,22.5,00.0,32.5,25.4,11.5,0000.0,0000.44,0001.54,0000.38
2022-12-24 19:29:00,,0829.8,5.02,0.00,23.7,22.5,00.0,32.5,25.4,11.7,0000.0,0000.42,0001.46,0000.36
2022-12-24 19:30:00,,0829.8,4.95,0.00,23.7,22.4,00.0,32.5,25.4,12.0,0000.0,0000.41,0002.28,0000.35
2022-12-24 19:31:00,,0829.8,5.04,0.00,23.7,22.4,00.0,32.5,25.3,12.1,0000.0,0000.39,0002.41,0000.33
2022-12-24 19:32:00,,0829.8,5.01,0.00,23.7,22.4,00.0,32.5,25.3,12.2,0000.0,0000.35,0002.34,0000.29
2022-12-24 19:33:00,,0829.8,4.97,0.00,23.7,22.4,00.0,32.5,25.3,12.0,0000.0,0000.29,0002.24,0000.26
2022-12-24 19:34:00,,0829.8,5.02,0.00,23.7,22.3,00.0,32.5,25.2,11.7,0000.0,0000.25,0002.14,0000.23
2022-12-24 19:35:00,,0829.9,5.01,0.00,23.7,22.3,00.0,32.5,25.2,12.5,0000.0,0000.21,0002.00,0000.20
2022-12-24 19:36:00,,0830.0,4.95,0.00,23.7,22.3,00.0,32.5,25.2,12.2,0000.0,0000.20,0001.98,0000.18
2022-12-24 19:37:00,,0830.1,5.04,0.00,23.6,22.3,00.0,32.5,25.3,12.4,0000.0,0000.20,0001.98,0000.19
2022-12-24 19:38:00,,0830.1,5.03,0.00,23.7,22.3,00.0,32.5,25.3,12.3,0000.0,0000.20,0001.99,0000.18
2022-12-24 19:39:00,,0830.1,4.96,0.00,23.7,22.3,00.0,32.5,25.3,12.4,0000.0,0000.20,0001.92,0000.18
2022-12-24 19:40:00,,0830.1,5.00,0.00,23.7,22.3,00.0,32.5,25.3,12.5,0000.0,0000.19,0001.92,0000.17
2022-12-24 19:41:00,,0830.1,5.02,0.00,23.7,22.3,00.0,32.5,25.3,12.4,0000.0,0000.19,0000.40,0000.17
2022-12-24 19:42:00,,0830.1,5.01,0.00,23.7,22.3,00.0,32.5,25.3,11.9,0000.0,0000.18,0000.26,0000.16
2022-12-24 19:43:00,,0830.1,4.95,0.00,23.7,22.3,00.0,32.5,25.4,12.0,0000.0,0000.20,0000.28,0000.17
2022-12-24 19:44:00,,0830.1,5.02,0.00,23.6,22.3,00.0,32.5,25.3,11.9,0000.0,0000.22,0000.31,0000.19
2022-12-24 19:45:00,,0830.1,5.03,0.00,23.6,22.2,00.0,32.5,25.2,12.1,0000.0,0000.23,0000.32,0000.21
2022-12-24 19:46:00,,0830.1,4.98,0.00,23.6,22.2,00.0,32.5,25.2,12.2,0000.0,0000.26,0000.37,0000.23
2022-12-24 19:47:00,,0830.1,4.99,0.00,23.6,22.2,00.0,32.4,25.2,12.2,0000.0,0000.28,0000.40,0000.25
2022-12-24 19:48:00,,0830.1,5.01,0.00,23.6,22.2,00.0,32.4,25.2,12.4,0000.0,0000.29,0000.42,0000.26
2022-12-24 19:49:00,,0830.1,5.01,0.00,23.6,22.2,00.0,32.4,25.2,12.7,0000.0,0000.29,0000.40,0000.27
2022-12-24 19:50:00,,0830.1,4.95,0.00,23.6,22.2,00.0,32.4,25.1,12.4,0000.0,0000.28,0000.38,0000.27
2022-12-24 19:51:00,,0830.1,5.03,0.00,23.6,22.1,00.0,32.4,25.2,12.3,0000.0,0000.29,0000.39,0000.28
2022-12-24 19:52:00,,0830.1,5.03,0.00,23.6,22.1,00.0,32.4,25.2,12.2,0000.0,0000.29,0000.39,0000.28
2022-12-24 19:53:00,,0830.1,4.98,0.00,23.6,22.1,00.0,32.4,25.2,12.3,0000.0,0000.29,0000.38,0000.28
2022-12-24 19:54:00,,0830.1,4.98,0.00,23.5,22.1,00.0,32.4,25.1,12.7,0000.0,0000.29,0000.37,0000.27
2022-12-24 19:55:00,,0830.1,5.04,0.00,23.5,22.1,00.0,32.4,25.2,12.3,0000.0,0000.27,0000.35,0000.26
2022-12-24 19:56:00,,0830.1,5.00,0.00,23.5,22.1,00.0,32.4,25.2,12.8,0000.0,0000.26,0000.34,0000.24
2022-12-24 19:57:00,,0830.2,4.96,0.00,23.5,22.1,00.0,32.4,25.1,12.6,0000.0,0000.24,0000.33,0000.22
2022-12-24 19:58:00,,0830.2,5.03,0.00,23.5,22.1,00.0,32.4,25.1,12.2,0000.0,0000.23,0000.33,0000.22
2022-12-24 19:59:00,,0830.2,5.01,0.00,23.5,22.1,00.0,32.4,25.1,12.3,0000.0,0000.22,0000.30,0000.21
