Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-18 00:00:00,,0820.7,5.01,0.00,26.3,25.6,00.0,35.2,28.1,07.0,0000.0,0008.70,0004.12,0003.70
2022-01-18 00:01:00,,0820.7,5.00,0.00,26.3,25.6,00.0,35.2,28.1,07.1,0000.0,0008.46,0004.15,0003.74
2022-01-18 00:02:00,,0820.7,4.99,0.00,26.3,25.6,00.0,35.2,28.1,07.2,0000.0,0008.37,0004.16,0003.76
2022-01-18 00:03:00,,0820.7,5.00,0.00,26.3,25.6,00.0,35.2,28.1,07.4,0000.0,0008.14,0004.15,0003.78
2022-01-18 00:04:00,,0820.7,4.99,0.00,26.3,25.6,00.0,35.2,28.1,07.6,0000.0,0007.32,0004.12,0003.77
2022-01-18 00:05:00,,0820.8,5.01,0.00,26.3,25.5,00.0,35.2,28.1,07.5,0000.0,0007.04,0004.12,0003.77
2022-01-18 00:06:00,,0820.7,5.00,0.00,26.3,25.5,00.0,35.2,28.0,08.2,0000.0,0007.45,0004.18,0003.84
2022-01-18 00:07:00,,0820.7,4.99,0.00,26.2,25.4,00.0,35.2,28.0,08.5,0000.0,0007.77,0004.28,0003.93
2022-01-18 00:08:00,,0820.7,5.01,0.00,26.2,25.4,00.0,35.2,27.9,08.6,0000.0,0008.02,0004.33,0003.97
2022-01-18 00:09:00,,0820.7,5.01,0.00,26.1,25.3,00.0,35.2,27.9,08.6,0000.0,0009.15,0004.43,0004.03
2022-01-18 00:10:00,,0820.7,4.98,0.00,26.1,25.3,00.0,35.2,27.9,08.4,0000.0,0009.81,0004.59,0004.17
2022-01-18 00:11:00,,0820.7,5.01,0.00,26.1,25.3,00.0,35.2,27.8,08.5,0000.0,0010.42,0004.64,0004.22
2022-01-18 00:12:00,,0820.8,4.99,0.00,26.1,25.3,00.0,35.1,27.8,08.7,0000.0,0011.17,0004.77,0004.32
2022-01-18 00:13:00,,0820.8,5.02,0.00,26.0,25.2,00.0,35.1,27.8,08.8,0000.0,0011.42,0004.95,0004.48
2022-01-18 00:14:00,,0820.8,4.98,0.00,26.0,25.2,00.0,35.1,27.7,08.9,0000.0,0012.04,0005.16,0004.65
2022-01-18 00:15:00,,0820.8,5.02,0.00,26.0,25.2,00.0,35.1,27.7,08.7,0000.0,0012.43,0005.38,0004.83
2022-01-18 00:16:00,,0820.8,5.02,0.00,26.0,25.2,00.0,35.1,27.7,08.8,0000.0,0012.70,0005.54,0004.97
2022-01-18 00:17:00,,0820.8,5.00,0.00,26.0,25.2,00.0,35.1,27.7,08.9,0000.0,0013.16,0005.66,0005.07
2022-01-18 00:18:00,,0820.8,4.99,0.00,26.0,25.2,00.0,35.0,27.7,08.6,0000.0,0013.53,0005.73,0005.14
2022-01-18 00:19:00,,0820.8,5.00,0.00,26.0,25.2,00.0,35.0,27.7,08.2,0000.0,0013.24,0005.77,0005.18
2022-01-18 00:20:00,,0820.8,5.01,0.00,26.0,25.2,00.0,35.0,27.7,08.2,0000.0,0012.19,0005.74,0005.19
2022-01-18 00:21:00,,0820.9,5.00,0.00,26.0,25.2,00.0,35.0,27.8,08.3,0000.0,0011.32,0005.69,0005.18
2022-01-18 00:22:00,,0820.9,4.99,0.00,26.0,25.2,00.0,35.0,27.8,08.8,0000.0,0011.07,0005.72,0005.22
2022-01-18 00:23:00,,0820.9,5.00,0.00,26.0,25.2,00.0,35.0,27.8,08.8,0000.0,0010.75,0005.77,0005.25
2022-01-18 00:24:00,,0820.9,4.99,0.00,26.0,25.3,00.0,35.0,27.8,08.8,0000.0,0011.50,0005.80,0005.24
2022-01-18 00:25:00,,0820.9,5.01,0.00,26.0,25.3,00.0,35.0,27.8,08.6,0000.0,0011.47,0005.81,0005.24
2022-01-18 00:26:00,,0820.9,5.00,0.00,26.0,25.3,00.0,35.0,27.9,08.6,0000.0,0011.97,0005.77,0005.23
2022-01-18 00:27:00,,0820.9,4.99,0.00,26.0,25.3,00.0,35.0,27.9,08.6,0000.0,0012.10,0005.75,0005.21
2022-01-18 00:28:00,,0821.0,5.00,0.00,26.1,25.3,00.0,35.0,27.9,07.9,0000.0,0011.82,0005.71,0005.18
2022-01-18 00:29:00,,0821.0,4.99,0.00,26.1,25.3,00.0,35.0,27.9,07.9,0000.0,0011.09,0005.66,0005.14
2022-01-18 00:30:00,,0821.0,5.01,0.00,26.0,25.3,00.0,35.0,27.9,08.2,0000.0,0011.86,0005.64,0005.14
2022-01-18 00:31:00,,0821.0,4.99,0.00,26.1,25.3,00.0,35.0,27.9,08.0,0000.0,0012.69,0005.67,0005.14
2022-01-18 00:32:00,,0820.9,5.02,0.00,26.1,25.4,00.0,35.0,27.9,08.1,0000.0,0012.68,0005.66,0005.14
2022-01-18 00:33:00,,0821.0,4.99,0.00,26.1,25.4,00.0,35.0,27.9,07.7,0000.0,0012.60,0005.62,0005.12
2022-01-18 00:34:00,,0821.0,5.01,0.00,26.1,25.4,00.0,35.0,27.9,07.5,0000.0,0012.93,0005.54,0005.07
2022-01-18 00:35:00,,0820.9,4.99,0.00,26.1,25.4,00.0,35.0,27.9,07.4,0000.0,0012.11,0005.47,0005.03
2022-01-18 00:36:00,,0820.9,5.01,0.00,26.1,25.4,00.0,35.0,27.9,07.6,0000.0,0011.96,0005.39,0004.99
2022-01-18 00:37:00,,0821.0,4.99,0.00,26.1,25.4,00.0,35.0,27.9,07.7,0000.0,0012.44,0005.34,0004.94
2022-01-18 00:38:00,,0821.0,5.01,0.00,26.1,25.4,00.0,35.0,27.9,07.8,0000.0,0011.81,0005.29,0004.91
2022-01-18 00:39:00,,0821.0,4.99,0.00,26.1,25.4,00.0,35.0,27.9,07.6,0000.0,0011.78,0005.27,0004.90
2022-01-18 00:40:00,,0820.9,5.01,0.00,26.1,25.4,00.0,35.0,27.9,07.3,0000.0,0012.37,0005.26,0004.89
2022-01-18 00:41:00,,0820.9,4.99,0.00,26.1,25.4,00.0,35.1,28.0,07.3,0000.0,0011.69,0005.26,0004.89
2022-01-18 00:42:00,,0821.0,5.01,0.00,26.2,25.4,00.0,35.1,28.0,07.3,0000.0,0010.86,0005.25,0004.90
2022-01-18 00:43:00,,0820.9,4.99,0.00,26.2,25.4,00.0,35.1,28.0,07.3,0000.0,0011.36,0005.29,0004.91
2022-01-18 00:44:00,,0820.9,4.99,0.00,26.2,25.4,00.0,35.1,28.0,07.3,0000.0,0011.85,0005.34,0004.93
2022-01-18 00:45:00,,0820.9,5.01,0.00,26.2,25.4,00.0,35.1,28.0,07.3,0000.0,0011.52,0005.39,0004.94
2022-01-18 00:46:00,,0820.9,4.98,0.00,26.2,25.4,00.0,35.1,28.0,07.1,0000.0,0011.74,0005.45,0004.96
2022-01-18 00:47:00,,0821.0,5.02,0.00,26.2,25.4,00.0,35.1,28.0,06.8,0000.0,0012.05,0005.55,0005.00
2022-01-18 00:48:00,,0820.9,4.99,0.00,26.2,25.4,00.0,35.1,28.0,06.8,0000.0,0011.71,0005.70,0005.06
2022-01-18 00:49:00,,0820.9,5.00,0.00,26.2,25.4,00.0,35.1,28.0,06.8,0000.0,0012.24,0005.86,0005.14
2022-01-18 00:50:00,,0820.9,5.02,0.00,26.2,25.4,00.0,35.1,28.0,06.7,0000.0,0012.72,0005.97,0005.23
2022-01-18 00:51:00,,0821.0,4.99,0.00,26.2,25.4,00.0,35.1,28.0,06.7,0000.0,0012.35,0006.08,0005.32
2022-01-18 00:52:00,,0821.0,5.00,0.00,26.2,25.4,00.0,35.1,28.0,06.6,0000.0,0012.27,0006.15,0005.39
2022-01-18 00:53:00,,0821.0,4.99,0.00,26.2,25.4,00.0,35.1,28.0,06.6,0000.0,0012.35,0006.20,0005.44
2022-01-18 00:54:00,,0820.9,5.01,0.00,26.2,25.4,00.0,35.1,28.0,06.7,0000.0,0012.05,0006.23,0005.50
2022-01-18 00:55:00,,0820.9,5.02,0.00,26.2,25.4,00.0,35.1,28.0,06.8,0000.0,0012.06,0006.29,0005.56
2022-01-18 00:56:00,,0820.8,4.99,0.00,26.2,25.4,00.0,35.1,28.0,06.7,0000.0,0012.15,0006.36,0005.60
2022-01-18 00:57:00,,0820.8,5.02,0.00,26.2,25.4,00.0,35.1,28.0,06.6,0000.0,0012.23,0006.37,0005.66
2022-01-18 00:58:00,,0820.8,4.98,0.00,26.2,25.4,00.0,35.1,28.0,06.6,0000.0,0011.81,0006.36,0005.72
2022-01-18 00:59:00,,0820.8,5.01,0.00,26.2,25.4,00.0,35.1,28.0,06.6,0000.0,0011.43,0006.35,0005.77
