Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-13 08:00:00,,0824.2,4.98,0.00,28.1,27.2,00.0,37.2,29.8,07.0,0000.0,0007.70,0002.59,0001.15
2022-05-13 08:01:00,,0824.4,5.01,0.00,28.1,27.2,00.0,37.2,29.8,06.9,0000.0,0007.75,0002.59,0001.17
2022-05-13 08:02:00,,0824.5,5.00,0.00,28.1,27.2,00.0,37.2,29.8,06.9,0000.0,0007.86,0002.60,0001.16
2022-05-13 08:03:00,,0824.6,5.01,0.00,28.1,27.3,00.0,37.2,29.8,07.3,0000.0,0007.93,0002.66,0001.16
2022-05-13 08:04:00,,0824.6,4.99,0.00,28.1,27.3,00.0,37.2,29.8,07.4,0000.0,0008.09,0002.72,0001.16
2022-05-13 08:05:00,,0824.6,4.99,0.00,28.1,27.3,00.0,37.2,29.8,07.4,0000.0,0008.02,0002.80,0001.18
2022-05-13 08:06:00,,0824.6,5.01,0.00,28.1,27.3,00.0,37.1,29.8,07.5,0000.0,0007.92,0002.81,0001.18
2022-05-13 08:07:00,,0824.5,5.00,0.00,28.1,27.3,00.0,37.1,29.8,07.6,0000.0,0007.90,0002.69,0001.18
2022-05-13 08:08:00,,0824.3,4.99,0.00,28.1,27.3,00.0,37.1,29.8,07.6,0000.0,0007.93,0002.65,0001.18
2022-05-13 08:09:00,,0824.5,5.00,0.00,28.0,27.3,00.0,37.1,29.8,07.5,0000.0,0008.27,0002.68,0001.17
2022-05-13 08:10:00,,0824.7,4.99,0.00,28.0,27.3,00.0,37.1,29.8,07.3,0000.0,0008.30,0002.62,0001.17
2022-05-13 08:11:00,,0824.6,5.00,0.00,28.0,27.3,00.0,37.1,29.8,07.4,0000.0,0007.79,0002.61,0001.16
2022-05-13 08:12:00,,0824.6,4.99,0.00,28.1,27.4,00.0,37.1,29.9,07.5,0000.0,0007.77,0002.56,0001.14
2022-05-13 08:13:00,,0824.7,5.01,0.00,28.1,27.4,00.0,37.1,29.9,07.5,0000.0,0007.62,0002.52,0001.14
2022-05-13 08:14:00,,0824.7,5.00,0.00,28.1,27.4,00.0,37.1,29.9,07.5,0000.0,0008.29,0002.47,0001.15
2022-05-13 08:15:00,,0824.7,5.00,0.00,28.1,27.4,00.0,37.1,29.9,07.6,0000.0,0008.30,0002.46,0001.16
2022-05-13 08:16:00,,0824.8,5.01,0.00,28.1,27.4,00.0,37.1,29.8,07.5,0000.0,0008.27,0002.44,0001.15
2022-05-13 08:17:00,,0824.7,4.99,0.00,28.1,27.4,00.0,37.1,29.8,07.6,0000.0,0008.33,0002.42,0001.15
2022-05-13 08:18:00,,0824.7,5.00,0.00,28.1,27.4,00.0,37.1,29.8,07.6,0000.0,0008.66,0002.43,0001.16
2022-05-13 08:19:00,,0824.7,5.00,0.00,28.0,27.3,00.0,37.0,29.8,07.6,0000.0,0008.78,0002.44,0001.17
2022-05-13 08:20:00,,0824.7,5.00,0.00,28.0,27.3,00.0,37.0,29.8,07.6,0000.0,0008.51,0002.43,0001.17
2022-05-13 08:21:00,,0824.8,5.00,0.00,28.0,27.3,00.0,37.0,29.9,07.6,0000.0,0007.98,0002.46,0001.18
2022-05-13 08:22:00,,0824.7,5.00,0.00,28.0,27.4,00.0,37.0,29.8,07.7,0000.0,0007.98,0002.49,0001.19
2022-05-13 08:23:00,,0824.8,5.01,0.00,28.1,27.4,00.0,37.0,29.9,07.7,0000.0,0008.07,0002.52,0001.21
2022-05-13 08:24:00,,0824.8,4.99,0.00,28.1,27.4,00.0,37.0,29.9,07.7,0000.0,0008.20,0002.53,0001.20
2022-05-13 08:25:00,,0824.9,5.00,0.00,28.1,27.4,00.0,37.0,29.9,07.7,0000.0,0007.72,0002.57,0001.21
2022-05-13 08:26:00,,0824.9,4.99,0.00,28.1,27.5,00.0,37.0,30.0,07.7,0000.0,0007.65,0002.60,0001.20
2022-05-13 08:27:00,,0824.9,5.00,0.00,28.1,27.5,00.0,37.1,30.0,07.7,0000.0,0008.29,0002.71,0001.19
2022-05-13 08:28:00,,0824.9,5.00,0.00,28.1,27.5,00.0,37.1,30.0,07.7,0000.0,0008.19,0002.70,0001.19
2022-05-13 08:29:00,,0824.9,5.00,0.00,28.2,27.5,00.0,37.1,30.0,07.7,0000.0,0007.70,0002.69,0001.18
2022-05-13 08:30:00,,0824.9,5.01,0.00,28.2,27.5,00.0,37.1,30.0,07.7,0000.0,0007.38,0002.70,0001.18
2022-05-13 08:31:00,,0824.9,4.99,0.00,28.2,27.5,00.0,37.1,30.0,07.7,0000.0,0007.28,0002.62,0001.18
2022-05-13 08:32:00,,0824.9,5.01,0.00,28.2,27.5,00.0,37.1,30.1,07.7,0000.0,0007.46,0002.58,0001.17
2022-05-13 08:33:00,,0824.9,5.00,0.00,28.3,27.5,00.0,37.1,30.1,07.6,0000.0,0007.49,0002.57,0001.16
2022-05-13 08:34:00,,0824.8,5.00,0.00,28.3,27.5,00.0,37.1,30.1,07.6,0000.0,0007.45,0002.63,0001.16
2022-05-13 08:35:00,,0824.9,5.01,0.00,28.3,27.5,00.0,37.1,30.1,07.6,0000.0,0007.38,0002.66,0001.16
2022-05-13 08:36:00,,0824.9,4.99,0.00,28.2,27.5,00.0,37.1,30.0,07.6,0000.0,0007.18,0002.66,0001.15
2022-05-13 08:37:00,,0824.8,5.01,0.00,28.2,27.5,00.0,37.1,30.0,07.4,0000.0,0007.16,0002.67,0001.16
2022-05-13 08:38:00,,0824.6,5.00,0.00,28.2,27.5,00.0,37.1,29.9,07.2,0000.0,0007.24,0002.51,0001.17
2022-05-13 08:39:00,,0824.7,5.01,0.00,28.2,27.4,00.0,37.1,29.9,07.1,0000.0,0007.30,0002.52,0001.18
2022-05-13 08:40:00,,0824.6,4.99,0.00,28.2,27.4,00.0,37.1,30.0,07.3,0000.0,0007.45,0002.57,0001.18
2022-05-13 08:41:00,,0824.7,5.01,0.00,28.2,27.5,00.0,37.1,30.0,07.5,0000.0,0007.48,0002.58,0001.19
2022-05-13 08:42:00,,0824.9,4.99,0.00,28.2,27.4,00.0,37.1,30.0,07.5,0000.0,0007.51,0002.62,0001.19
2022-05-13 08:43:00,,0824.9,5.00,0.00,28.2,27.4,00.0,37.1,30.0,07.5,0000.0,0007.43,0002.65,0001.20
2022-05-13 08:44:00,,0824.9,5.00,0.00,28.1,27.4,00.0,37.1,29.9,07.7,0000.0,0007.61,0002.61,0001.18
2022-05-13 08:45:00,,0824.9,5.00,0.00,28.1,27.3,00.0,37.1,29.9,07.7,0000.0,0007.90,0002.63,0001.17
2022-05-13 08:46:00,,0824.9,4.99,0.00,28.1,27.3,00.0,37.1,29.9,07.5,0000.0,0008.71,0002.64,0001.16
2022-05-13 08:47:00,,0824.9,5.00,0.00,28.1,27.3,00.0,37.1,29.9,07.5,0000.0,0008.87,0002.58,0001.15
2022-05-13 08:48:00,,0824.9,4.99,0.00,28.1,27.4,00.0,37.1,29.9,07.7,0000.0,0009.16,0002.52,0001.13
2022-05-13 08:49:00,,0824.9,5.01,0.00,28.1,27.4,00.0,37.1,29.9,07.7,0000.0,0008.54,0002.58,0001.13
2022-05-13 08:50:00,,0824.9,4.99,0.00,28.1,27.3,00.0,37.1,29.9,07.6,0000.0,0008.43,0002.58,0001.13
2022-05-13 08:51:00,,0824.8,5.01,0.00,28.1,27.3,00.0,37.1,29.9,07.7,0000.0,0008.45,0002.59,0001.13
2022-05-13 08:52:00,,0824.6,5.00,0.00,28.1,27.3,00.0,37.1,29.9,07.7,0000.0,0008.49,0002.56,0001.12
2022-05-13 08:53:00,,0824.6,5.01,0.00,28.1,27.3,00.0,37.1,29.8,07.7,0000.0,0008.59,0002.55,0001.11
2022-05-13 08:54:00,,0824.7,4.99,0.00,28.1,27.3,00.0,37.1,29.9,07.7,0000.0,0008.52,0002.55,0001.09
2022-05-13 08:55:00,,0824.7,5.01,0.00,28.1,27.3,00.0,37.1,29.9,07.7,0000.0,0008.29,0002.52,0001.11
2022-05-13 08:56:00,,0824.8,4.99,0.00,28.1,27.3,00.0,37.0,29.9,07.7,0000.0,0008.03,0002.41,0001.10
2022-05-13 08:57:00,,0824.9,5.00,0.00,28.1,27.3,00.0,37.0,29.9,07.9,0000.0,0006.95,0002.34,0001.10
2022-05-13 08:58:00,,0824.9,5.00,0.00,28.1,27.3,00.0,37.0,29.9,07.9,0000.0,0006.55,0002.33,0001.09
2022-05-13 08:59:00,,0824.9,5.01,0.00,28.1,27.4,00.0,37.0,29.9,07.9,0000.0,0005.98,0002.38,0001.10
