Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-09 10:00:00,,0813.6,5.02,0.00,22.4,21.7,00.0,31.5,24.1,14.2,0000.0,0002.33,0000.79,0000.42
2021-12-09 10:01:00,,0813.5,4.99,0.00,22.4,21.7,00.0,31.5,24.2,14.2,0000.0,0001.98,0000.77,0000.42
2021-12-09 10:02:00,,0813.5,5.00,0.00,22.4,21.6,00.0,31.5,24.2,14.2,0000.0,0001.90,0000.77,0000.42
2021-12-09 10:03:00,,0813.5,5.01,0.00,22.4,21.6,00.0,31.5,24.1,14.3,0000.0,0001.77,0000.75,0000.42
2021-12-09 10:04:00,,0813.5,5.00,0.00,22.4,21.6,00.0,31.4,24.0,14.3,0000.0,0001.67,0000.75,0000.43
2021-12-09 10:05:00,,0813.6,5.00,0.00,22.4,21.6,00.0,31.4,24.0,14.3,0000.0,0001.71,0000.77,0000.42
2021-12-09 10:06:00,,0813.5,5.01,0.00,22.3,21.6,00.0,31.4,24.0,14.3,0000.0,0001.46,0000.72,0000.42
2021-12-09 10:07:00,,0813.6,4.99,0.00,22.3,21.5,00.0,31.4,23.9,14.3,0000.0,0001.61,0000.71,0000.42
2021-12-09 10:08:00,,0813.5,5.01,0.00,22.3,21.5,00.0,31.4,24.0,14.2,0000.0,0001.55,0000.69,0000.42
2021-12-09 10:09:00,,0813.4,4.99,0.00,22.3,21.5,00.0,31.4,24.0,14.4,0000.0,0001.48,0000.69,0000.42
2021-12-09 10:10:00,,0813.3,5.00,0.00,22.3,21.5,00.0,31.4,24.1,14.5,0000.0,0001.41,0000.67,0000.41
2021-12-09 10:11:00,,0813.3,5.00,0.00,22.3,21.4,00.0,31.4,24.0,14.7,0000.0,0001.39,0000.64,0000.39
2021-12-09 10:12:00,,0813.3,4.99,0.00,22.3,21.4,00.0,31.4,24.0,14.8,0000.0,0001.43,0000.64,0000.39
2021-12-09 10:13:00,,0813.3,5.00,0.00,22.3,21.4,00.0,31.4,24.0,15.1,0000.0,0001.34,0000.62,0000.38
2021-12-09 10:14:00,,0813.3,5.00,0.00,22.3,21.4,00.0,31.4,24.0,15.1,0000.0,0001.24,0000.58,0000.36
2021-12-09 10:15:00,,0813.3,5.01,0.00,22.3,21.3,00.0,31.4,24.0,15.2,0000.0,0001.22,0000.56,0000.35
2021-12-09 10:16:00,,0813.2,5.00,0.00,22.2,21.3,00.0,31.4,23.9,15.3,0000.0,0001.16,0000.52,0000.34
2021-12-09 10:17:00,,0813.2,5.00,0.00,22.2,21.3,00.0,31.3,23.9,15.4,0000.0,0001.12,0000.52,0000.34
2021-12-09 10:18:00,,0813.2,4.99,0.00,22.2,21.2,00.0,31.3,23.9,15.5,0000.0,0001.12,0000.54,0000.34
2021-12-09 10:19:00,,0813.1,5.01,0.00,22.2,21.2,00.0,31.3,23.9,15.5,0000.0,0001.16,0000.55,0000.34
2021-12-09 10:20:00,,0813.2,4.99,0.00,22.2,21.2,00.0,31.3,23.9,15.6,0000.0,0001.13,0000.53,0000.34
2021-12-09 10:21:00,,0813.2,5.01,0.00,22.1,21.2,00.0,31.3,23.8,15.8,0000.0,0001.29,0000.58,0000.35
2021-12-09 10:22:00,,0813.1,5.01,0.00,22.1,21.2,00.0,31.3,23.8,16.0,0000.0,0001.43,0000.62,0000.35
2021-12-09 10:23:00,,0813.2,5.00,0.00,22.1,21.2,00.0,31.3,23.8,16.1,0000.0,0001.34,0000.61,0000.35
2021-12-09 10:24:00,,0813.2,5.00,0.00,22.1,21.2,00.0,31.3,23.8,16.1,0000.0,0001.40,0000.64,0000.36
2021-12-09 10:25:00,,0813.1,4.99,0.00,22.1,21.2,00.0,31.2,23.8,16.2,0000.0,0001.46,0000.66,0000.37
2021-12-09 10:26:00,,0813.0,5.00,0.00,22.1,21.2,00.0,31.2,23.8,16.1,0000.0,0002.08,0000.68,0000.38
2021-12-09 10:27:00,,0812.9,4.99,0.00,22.1,21.2,00.0,31.2,23.9,16.1,0000.0,0002.95,0000.68,0000.38
2021-12-09 10:28:00,,0812.9,5.00,0.00,22.1,21.5,00.0,31.2,23.9,16.1,0000.0,0003.33,0000.69,0000.37
2021-12-09 10:29:00,,0812.8,4.99,0.00,22.2,22.3,00.0,31.3,24.2,16.2,0000.0,0003.22,0000.68,0000.36
2021-12-09 10:30:00,,0812.8,4.99,0.00,22.4,23.0,00.0,31.3,24.4,16.1,0000.0,0003.14,0000.67,0000.35
2021-12-09 10:31:00,,0812.8,5.00,0.00,22.5,22.9,00.0,31.3,24.4,16.2,0000.0,0003.14,0000.65,0000.35
2021-12-09 10:32:00,,0812.9,5.01,0.00,22.4,22.7,00.0,31.3,24.3,16.1,0000.0,0003.04,0000.61,0000.33
2021-12-09 10:33:00,,0812.9,4.99,0.00,22.4,22.5,00.0,31.4,24.3,16.1,0000.0,0002.90,0000.59,0000.33
2021-12-09 10:34:00,,0812.9,5.02,0.00,22.4,22.3,00.0,31.4,24.2,16.1,0000.0,0003.19,0000.63,0000.32
2021-12-09 10:35:00,,0812.8,5.00,0.00,22.4,22.1,00.0,31.4,24.2,16.1,0000.0,0003.21,0000.63,0000.31
2021-12-09 10:36:00,,0812.8,4.98,0.00,22.4,22.0,00.0,31.4,24.1,16.3,0000.0,0003.26,0000.63,0000.30
2021-12-09 10:37:00,,0813.1,5.00,0.00,22.4,21.9,00.0,31.4,24.0,16.4,0000.0,0003.15,0000.60,0000.28
2021-12-09 10:38:00,,0813.0,5.00,0.00,22.4,21.8,00.0,31.4,24.0,16.5,0000.0,0002.13,0000.59,0000.28
2021-12-09 10:39:00,,0813.1,5.01,0.00,22.3,21.7,00.0,31.4,23.9,16.6,0000.0,0001.55,0000.56,0000.28
2021-12-09 10:40:00,,0812.8,4.99,0.00,22.3,21.7,00.0,31.4,23.9,16.7,0000.0,0001.56,0000.58,0000.27
2021-12-09 10:41:00,,0812.8,5.00,0.00,22.3,21.6,00.0,31.4,24.0,16.6,0000.0,0001.67,0000.58,0000.27
2021-12-09 10:42:00,,0812.9,5.00,0.00,22.3,21.5,00.0,31.4,24.0,16.7,0000.0,0001.77,0000.61,0000.27
2021-12-09 10:43:00,,0812.9,5.01,0.00,22.3,21.5,00.0,31.4,23.9,16.7,0000.0,0001.82,0000.63,0000.27
2021-12-09 10:44:00,,0812.9,4.99,0.00,22.3,21.5,00.0,31.3,24.0,16.5,0000.0,0002.06,0000.64,0000.26
2021-12-09 10:45:00,,0813.1,5.00,0.00,22.3,21.4,00.0,31.3,24.0,16.7,0000.0,0003.22,0000.61,0000.26
2021-12-09 10:46:00,,0812.9,5.01,0.00,22.2,21.4,00.0,31.3,24.0,16.8,0000.0,0003.08,0000.58,0000.27
2021-12-09 10:47:00,,0812.9,4.99,0.00,22.2,21.4,00.0,31.3,24.0,16.8,0000.0,0003.07,0000.57,0000.28
2021-12-09 10:48:00,,0812.9,5.02,0.00,22.2,21.4,00.0,31.3,23.9,16.8,0000.0,0002.75,0000.57,0000.28
2021-12-09 10:49:00,,0813.0,4.99,0.00,22.2,21.4,00.0,31.3,23.8,16.9,0000.0,0002.80,0000.61,0000.29
2021-12-09 10:50:00,,0812.8,5.01,0.00,22.2,21.4,00.0,31.3,23.9,16.9,0000.0,0002.89,0000.64,0000.28
2021-12-09 10:51:00,,0812.8,4.99,0.00,22.2,21.3,00.0,31.3,23.9,16.8,0000.0,0002.86,0000.62,0000.28
2021-12-09 10:52:00,,0812.9,5.01,0.00,22.2,21.3,00.0,31.3,23.9,16.9,0000.0,0002.71,0000.60,0000.29
2021-12-09 10:53:00,,0812.9,5.01,0.00,22.2,21.3,00.0,31.3,23.8,16.8,0000.0,0002.59,0000.57,0000.29
2021-12-09 10:54:00,,0813.0,5.01,0.00,22.1,21.2,00.0,31.3,23.8,16.8,0000.0,0002.56,0000.54,0000.28
2021-12-09 10:55:00,,0812.9,4.98,0.00,22.1,21.2,00.0,31.2,23.7,16.8,0000.0,0002.12,0000.51,0000.28
2021-12-09 10:56:00,,0812.9,5.00,0.00,22.1,21.2,00.0,31.2,23.8,16.8,0000.0,0000.89,0000.50,0000.28
2021-12-09 10:57:00,,0812.9,5.00,0.00,22.1,21.2,00.0,31.2,23.8,16.7,0000.0,0000.92,0000.50,0000.27
2021-12-09 10:58:00,,0813.2,5.00,0.00,22.1,21.2,00.0,31.2,23.8,16.7,0000.0,0001.30,0000.51,0000.26
2021-12-09 10:59:00,,0812.9,5.02,0.00,22.1,21.2,00.0,31.2,23.7,16.8,0000.0,0001.68,0000.51,0000.26
