Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-15 00:00:00,,0825.5,5.00,0.00,25.8,25.0,00.0,34.9,27.7,18.8,0000.0,0008.86,0005.61,0005.09
2021-10-15 00:01:00,,0825.5,5.01,0.00,25.8,25.0,00.0,34.9,27.7,18.7,0000.0,0008.89,0005.63,0005.10
2021-10-15 00:02:00,,0825.5,4.99,0.00,25.8,25.0,00.0,34.9,27.7,18.6,0000.0,0008.90,0005.62,0005.10
2021-10-15 00:03:00,,0825.5,5.01,0.00,25.9,25.0,00.0,34.9,27.7,18.6,0000.0,0008.83,0005.59,0005.10
2021-10-15 00:04:00,,0825.5,5.00,0.00,25.9,25.0,00.0,34.9,27.7,18.4,0000.0,0008.80,0005.61,0005.11
2021-10-15 00:05:00,,0825.5,4.99,0.00,25.9,25.0,00.0,34.9,27.7,18.2,0000.0,0008.78,0005.61,0005.10
2021-10-15 00:06:00,,0825.5,5.00,0.00,25.9,25.0,00.0,34.9,27.7,18.2,0000.0,0009.30,0005.59,0005.08
2021-10-15 00:07:00,,0825.5,5.01,0.00,25.9,25.1,00.0,34.9,27.8,18.1,0000.0,0009.71,0005.57,0005.08
2021-10-15 00:08:00,,0825.5,5.00,0.00,25.9,25.1,00.0,34.9,27.8,18.1,0000.0,0009.49,0005.50,0005.08
2021-10-15 00:09:00,,0825.5,4.99,0.00,25.9,25.1,00.0,34.9,27.7,18.1,0000.0,0009.49,0005.49,0005.08
2021-10-15 00:10:00,,0825.5,5.00,0.00,25.9,25.1,00.0,34.9,27.7,18.1,0000.0,0009.62,0005.49,0005.07
2021-10-15 00:11:00,,0825.5,5.00,0.00,25.9,25.1,00.0,34.9,27.7,18.2,0000.0,0009.98,0005.45,0005.07
2021-10-15 00:12:00,,0825.5,5.01,0.00,25.9,25.1,00.0,34.9,27.7,18.2,0000.0,0009.98,0005.44,0005.07
2021-10-15 00:13:00,,0825.5,5.00,0.00,25.9,25.1,00.0,34.9,27.7,18.3,0000.0,0009.91,0005.43,0005.06
2021-10-15 00:14:00,,0825.5,4.99,0.00,25.9,25.1,00.0,34.9,27.7,18.3,0000.0,0009.93,0005.44,0005.07
2021-10-15 00:15:00,,0825.5,5.00,0.00,25.9,25.1,00.0,34.9,27.8,18.4,0000.0,0009.84,0005.42,0005.07
2021-10-15 00:16:00,,0825.6,5.01,0.00,25.9,25.1,00.0,34.9,27.8,18.4,0000.0,0009.84,0005.43,0005.08
2021-10-15 00:17:00,,0825.5,5.00,0.00,25.9,25.1,00.0,34.9,27.7,18.4,0000.0,0009.36,0005.41,0005.09
2021-10-15 00:18:00,,0825.5,4.99,0.00,25.9,25.1,00.0,34.9,27.8,18.4,0000.0,0008.74,0005.43,0005.10
2021-10-15 00:19:00,,0825.6,5.00,0.00,25.9,25.1,00.0,34.9,27.7,18.4,0000.0,0008.78,0005.49,0005.12
2021-10-15 00:20:00,,0825.6,5.00,0.00,25.9,25.0,00.0,34.9,27.7,18.4,0000.0,0008.83,0005.53,0005.14
2021-10-15 00:21:00,,0825.5,4.99,0.00,25.9,25.0,00.0,34.9,27.7,18.6,0000.0,0008.81,0005.55,0005.16
2021-10-15 00:22:00,,0825.5,5.00,0.00,25.8,25.0,00.0,34.9,27.6,18.6,0000.0,0008.30,0005.58,0005.17
2021-10-15 00:23:00,,0825.5,5.02,0.00,25.8,25.0,00.0,34.9,27.6,18.6,0000.0,0008.21,0005.58,0005.19
2021-10-15 00:24:00,,0825.5,5.00,0.00,25.8,24.9,00.0,34.9,27.5,18.7,0000.0,0008.24,0005.59,0005.21
2021-10-15 00:25:00,,0825.5,4.99,0.00,25.7,24.9,00.0,34.9,27.5,18.7,0000.0,0008.29,0005.60,0005.21
2021-10-15 00:26:00,,0825.5,5.00,0.00,25.7,24.9,00.0,34.9,27.5,18.8,0000.0,0008.33,0005.61,0005.22
2021-10-15 00:27:00,,0825.6,5.00,0.00,25.7,24.8,00.0,34.9,27.4,18.9,0000.0,0008.39,0005.64,0005.24
2021-10-15 00:28:00,,0825.6,5.00,0.00,25.6,24.8,00.0,34.8,27.4,19.0,0000.0,0008.42,0005.67,0005.28
2021-10-15 00:29:00,,0825.6,5.00,0.00,25.6,24.8,00.0,34.8,27.4,19.0,0000.0,0008.52,0005.72,0005.30
2021-10-15 00:30:00,,0825.6,5.00,0.00,25.6,24.8,00.0,34.8,27.4,19.1,0000.0,0008.74,0005.78,0005.32
2021-10-15 00:31:00,,0825.6,5.00,0.00,25.6,24.7,00.0,34.8,27.3,19.1,0000.0,0008.81,0005.80,0005.36
2021-10-15 00:32:00,,0825.6,5.01,0.00,25.6,24.7,00.0,34.8,27.4,19.2,0000.0,0008.85,0005.83,0005.38
2021-10-15 00:33:00,,0825.6,4.99,0.00,25.6,24.7,00.0,34.8,27.4,19.2,0000.0,0008.83,0005.83,0005.40
2021-10-15 00:34:00,,0825.7,5.01,0.00,25.6,24.7,00.0,34.8,27.4,19.2,0000.0,0008.86,0005.85,0005.42
2021-10-15 00:35:00,,0825.7,4.99,0.00,25.6,24.7,00.0,34.8,27.4,19.2,0000.0,0008.90,0005.88,0005.44
2021-10-15 00:36:00,,0825.7,5.01,0.00,25.6,24.7,00.0,34.7,27.4,19.2,0000.0,0008.86,0005.90,0005.46
2021-10-15 00:37:00,,0826.0,4.99,0.00,25.6,24.7,00.0,34.7,27.4,19.2,0000.0,0008.84,0005.91,0005.48
2021-10-15 00:38:00,,0826.1,5.01,0.00,25.6,24.7,00.0,34.7,27.4,19.3,0000.0,0009.00,0005.95,0005.49
2021-10-15 00:39:00,,0825.9,5.01,0.00,25.6,24.7,00.0,34.7,27.4,19.3,0000.0,0009.07,0005.98,0005.48
2021-10-15 00:40:00,,0826.0,4.99,0.00,25.6,24.7,00.0,34.7,27.4,19.4,0000.0,0009.16,0005.98,0005.48
2021-10-15 00:41:00,,0826.2,5.00,0.00,25.6,24.7,00.0,34.7,27.4,19.4,0000.0,0009.02,0005.94,0005.49
2021-10-15 00:42:00,,0826.1,5.01,0.00,25.5,24.6,00.0,34.7,27.4,19.5,0000.0,0009.08,0005.92,0005.48
2021-10-15 00:43:00,,0826.0,5.00,0.00,25.5,24.6,00.0,34.7,27.4,19.5,0000.0,0009.15,0005.91,0005.48
2021-10-15 00:44:00,,0826.1,4.99,0.00,25.5,24.5,00.0,34.7,27.3,19.6,0000.0,0009.27,0005.92,0005.49
2021-10-15 00:45:00,,0825.9,4.99,0.00,25.5,24.5,00.0,34.7,27.3,19.7,0000.0,0009.51,0005.93,0005.49
2021-10-15 00:46:00,,0825.8,5.00,0.00,25.5,24.5,00.0,34.6,27.3,19.7,0000.0,0009.60,0005.96,0005.49
2021-10-15 00:47:00,,0825.9,4.99,0.00,25.5,24.6,00.0,34.6,27.3,19.8,0000.0,0009.71,0005.99,0005.50
2021-10-15 00:48:00,,0825.9,5.00,0.00,25.5,24.6,00.0,34.6,27.3,19.8,0000.0,0009.77,0006.00,0005.52
2021-10-15 00:49:00,,0825.9,4.99,0.00,25.4,24.6,00.0,34.6,27.2,19.8,0000.0,0009.78,0005.99,0005.52
2021-10-15 00:50:00,,0825.9,5.01,0.00,25.4,24.6,00.0,34.6,27.2,19.9,0000.0,0009.83,0005.99,0005.54
2021-10-15 00:51:00,,0825.8,5.00,0.00,25.4,24.6,00.0,34.6,27.2,19.9,0000.0,0009.83,0006.01,0005.55
2021-10-15 00:52:00,,0825.8,4.99,0.00,25.4,24.5,00.0,34.6,27.2,19.9,0000.0,0009.78,0006.03,0005.56
2021-10-15 00:53:00,,0825.8,5.01,0.00,25.4,24.5,00.0,34.5,27.1,19.9,0000.0,0010.07,0006.05,0005.56
2021-10-15 00:54:00,,0825.8,5.00,0.00,25.3,24.5,00.0,34.5,27.1,20.0,0000.0,0010.07,0006.09,0005.57
2021-10-15 00:55:00,,0825.8,5.01,0.00,25.3,24.5,00.0,34.5,27.1,20.0,0000.0,0010.16,0006.10,0005.57
2021-10-15 00:56:00,,0825.8,4.99,0.00,25.3,24.5,00.0,34.5,27.1,20.0,0000.0,0010.10,0006.12,0005.58
2021-10-15 00:57:00,,0825.8,4.99,0.00,25.3,24.5,00.0,34.5,27.1,20.0,0000.0,0010.06,0006.10,0005.58
2021-10-15 00:58:00,,0825.8,5.01,0.00,25.3,24.5,00.0,34.5,27.1,20.0,0000.0,0009.99,0006.06,0005.58
2021-10-15 00:59:00,,0825.8,4.99,0.00,25.3,24.5,00.0,34.4,27.1,20.0,0000.0,0009.92,0006.04,0005.58
