Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-23 17:00:00,,0805.2,4.99,0.00,30.4,28.4,00.0,39.3,32.1,10.4,0000.0,0010.12,0003.42,0002.34
2022-10-23 17:01:00,,0805.2,5.01,0.00,30.4,28.5,00.0,39.3,32.1,11.0,0000.0,0010.00,0003.35,0002.29
2022-10-23 17:02:00,,0805.2,4.98,0.00,30.4,28.6,00.0,39.3,32.1,11.9,0000.0,0010.78,0003.24,0002.11
2022-10-23 17:03:00,,0805.2,5.02,0.00,30.4,28.7,00.0,39.3,32.1,12.2,0000.0,0010.47,0003.07,0001.90
2022-10-23 17:04:00,,0805.2,4.98,0.00,30.4,28.7,00.0,39.3,32.1,12.2,0000.0,0009.72,0002.78,0001.69
2022-10-23 17:05:00,,0805.2,5.02,0.00,30.4,28.8,00.0,39.3,32.1,12.2,0000.0,0009.39,0002.46,0001.48
2022-10-23 17:06:00,,0805.2,4.98,0.00,30.4,28.8,00.0,39.3,32.1,12.3,0000.0,0008.47,0002.16,0001.29
2022-10-23 17:07:00,,0805.1,5.01,0.00,30.4,28.8,00.0,39.3,32.1,12.4,0000.0,0007.86,0001.84,0001.09
2022-10-23 17:08:00,,0805.0,4.99,0.00,30.4,28.9,00.0,39.3,32.2,12.4,0000.0,0007.70,0001.54,0000.89
2022-10-23 17:09:00,,0805.0,5.00,0.00,30.4,28.9,00.0,39.3,32.2,12.2,0000.0,0007.40,0001.28,0000.70
2022-10-23 17:10:00,,0804.9,5.00,0.00,30.4,28.9,00.0,39.3,32.2,12.2,0000.0,0006.59,0001.08,0000.58
2022-10-23 17:11:00,,0804.9,4.99,0.00,30.4,29.0,00.0,39.3,32.2,12.4,0000.0,0005.39,0000.80,0000.40
2022-10-23 17:12:00,,0804.9,5.01,0.00,30.4,29.0,00.0,39.3,32.2,12.4,0000.0,0004.93,0000.57,0000.23
2022-10-23 17:13:00,,0804.9,5.00,0.00,30.4,29.0,00.0,39.3,32.2,12.3,0000.0,0003.43,0000.42,0000.16
2022-10-23 17:14:00,,0804.8,5.00,0.00,30.5,29.1,00.0,39.3,32.3,12.1,0000.0,0001.70,0000.42,0000.17
2022-10-23 17:15:00,,0804.9,5.01,0.00,30.5,28.4,00.0,39.3,32.3,12.2,0000.0,0001.52,0000.45,0000.19
2022-10-23 17:16:00,,0805.0,4.99,0.00,30.5,26.9,00.0,39.2,32.2,12.6,0000.0,0001.53,0000.45,0000.19
2022-10-23 17:17:00,,0804.9,5.01,0.00,30.4,26.4,00.0,39.2,32.1,12.5,0000.0,0001.54,0000.45,0000.19
2022-10-23 17:18:00,,0804.9,4.99,0.00,30.3,26.6,00.0,39.1,32.0,12.5,0000.0,0002.60,0000.45,0000.20
2022-10-23 17:19:00,,0804.8,5.00,0.00,30.2,26.9,00.0,39.1,31.9,12.6,0000.0,0002.46,0000.44,0000.20
2022-10-23 17:20:00,,0804.8,5.00,0.00,30.2,27.2,00.0,39.1,31.8,12.7,0000.0,0002.31,0000.43,0000.20
2022-10-23 17:21:00,,0804.7,4.99,0.00,30.1,27.5,00.0,39.1,31.7,12.8,0000.0,0002.19,0000.40,0000.17
2022-10-23 17:22:00,,0804.7,5.02,0.00,30.1,27.8,00.0,39.0,31.8,12.8,0000.0,0002.12,0000.38,0000.16
2022-10-23 17:23:00,,0804.7,4.98,0.00,30.1,28.0,00.0,39.0,31.8,12.7,0000.0,0002.09,0000.37,0000.15
2022-10-23 17:24:00,,0804.8,5.02,0.00,30.0,28.1,00.0,39.0,31.8,12.6,0000.0,0001.95,0000.36,0000.15
2022-10-23 17:25:00,,0804.8,4.99,0.00,30.1,28.2,00.0,39.0,31.8,12.7,0000.0,0002.16,0000.34,0000.14
2022-10-23 17:26:00,,0804.8,5.01,0.00,30.1,28.3,00.0,39.0,31.8,12.4,0000.0,0002.66,0000.32,0000.12
2022-10-23 17:27:00,,0804.7,5.00,0.00,30.1,28.5,00.0,39.0,31.9,12.6,0000.0,0002.74,0000.36,0000.14
2022-10-23 17:28:00,,0804.7,4.99,0.00,30.1,28.6,00.0,39.0,31.9,12.5,0000.0,0002.76,0000.38,0000.15
2022-10-23 17:29:00,,0804.7,5.01,0.00,30.1,28.6,00.0,39.0,31.9,12.7,0000.0,0003.05,0000.40,0000.16
2022-10-23 17:30:00,,0804.7,4.99,0.00,30.1,28.7,00.0,39.0,31.9,11.8,0000.0,0002.80,0000.53,0000.26
2022-10-23 17:31:00,,0804.7,5.00,0.00,30.1,28.8,00.0,39.0,31.9,11.8,0000.0,0003.27,0000.81,0000.46
2022-10-23 17:32:00,,0804.7,5.01,0.00,30.2,28.8,00.0,39.0,32.0,11.2,0000.0,0004.22,0001.20,0000.71
2022-10-23 17:33:00,,0804.7,4.99,0.00,30.2,28.9,00.0,39.0,32.0,11.0,0000.0,0005.45,0001.63,0001.01
2022-10-23 17:34:00,,0804.7,4.99,0.00,30.2,28.9,00.0,39.0,32.1,11.0,0000.0,0006.73,0002.02,0001.29
2022-10-23 17:35:00,,0804.7,5.00,0.00,30.2,29.0,00.0,39.1,32.1,11.1,0000.0,0007.94,0002.47,0001.60
2022-10-23 17:36:00,,0804.7,5.00,0.00,30.3,29.0,00.0,39.1,32.1,11.2,0000.0,0008.73,0002.91,0001.86
2022-10-23 17:37:00,,0804.8,5.01,0.00,30.3,29.1,00.0,39.1,32.2,11.3,0000.0,0009.00,0003.19,0002.08
2022-10-23 17:38:00,,0804.8,4.99,0.00,30.3,29.1,00.0,39.1,32.2,11.4,0000.0,0009.55,0003.35,0002.27
2022-10-23 17:39:00,,0804.7,5.00,0.00,30.3,29.0,00.0,39.1,32.2,11.4,0000.0,0009.94,0003.52,0002.47
2022-10-23 17:40:00,,0804.7,5.01,0.00,30.4,27.9,00.0,39.1,32.1,11.4,0000.0,0009.71,0003.70,0002.68
2022-10-23 17:41:00,,0804.7,5.00,0.00,30.3,26.5,00.0,39.0,32.0,11.5,0000.0,0009.95,0003.79,0002.75
2022-10-23 17:42:00,,0804.7,4.99,0.00,30.2,26.4,00.0,39.0,31.9,11.8,0000.0,0010.46,0003.74,0002.68
2022-10-23 17:43:00,,0804.7,4.99,0.00,30.1,26.6,00.0,38.9,31.8,11.7,0000.0,0010.69,0003.66,0002.57
2022-10-23 17:44:00,,0804.7,5.01,0.00,30.1,27.0,00.0,38.9,31.7,11.8,0000.0,0010.25,0003.52,0002.40
2022-10-23 17:45:00,,0804.7,5.01,0.00,30.0,27.3,00.0,38.9,31.7,11.8,0000.0,0009.82,0003.37,0002.21
2022-10-23 17:46:00,,0804.7,4.99,0.00,30.0,27.7,00.0,38.9,31.7,11.9,0000.0,0009.89,0003.23,0002.00
2022-10-23 17:47:00,,0804.7,5.01,0.00,30.0,27.9,00.0,38.9,31.7,12.0,0000.0,0009.28,0003.05,0001.83
2022-10-23 17:48:00,,0804.7,4.99,0.00,30.0,28.1,00.0,38.9,31.7,12.0,0000.0,0009.58,0002.88,0001.71
2022-10-23 17:49:00,,0804.7,4.99,0.00,30.0,28.3,00.0,38.9,31.7,12.0,0000.0,0010.05,0002.68,0001.59
2022-10-23 17:50:00,,0804.7,5.01,0.00,30.0,28.4,00.0,38.9,31.8,12.2,0000.0,0010.04,0002.49,0001.48
2022-10-23 17:51:00,,0804.8,4.99,0.00,30.0,28.5,00.0,38.9,31.8,12.1,0000.0,0011.35,0002.25,0001.33
2022-10-23 17:52:00,,0804.7,5.00,0.00,30.0,28.6,00.0,38.9,31.8,12.0,0000.0,0011.40,0002.03,0001.22
2022-10-23 17:53:00,,0804.7,5.01,0.00,30.0,28.7,00.0,38.9,31.9,12.0,0000.0,0010.90,0001.95,0001.18
2022-10-23 17:54:00,,0804.7,4.99,0.00,30.1,28.7,00.0,38.9,31.9,11.9,0000.0,0010.14,0001.87,0001.18
2022-10-23 17:55:00,,0804.7,5.00,0.00,30.1,28.8,00.0,38.9,31.9,11.6,0000.0,0010.31,0001.93,0001.22
2022-10-23 17:56:00,,0804.8,5.00,0.00,30.1,28.9,00.0,38.9,31.9,11.5,0000.0,0010.75,0002.07,0001.30
2022-10-23 17:57:00,,0804.7,5.02,0.00,30.1,28.9,00.0,39.0,32.0,11.5,0000.0,0010.34,0002.18,0001.39
2022-10-23 17:58:00,,0804.6,4.99,0.00,30.2,29.0,00.0,39.0,32.0,11.5,0000.0,0011.00,0002.32,0001.49
2022-10-23 17:59:00,,0804.6,5.00,0.00,30.2,29.0,00.0,39.0,32.1,11.3,0000.0,0010.82,0002.51,0001.60
