Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-09 03:00:00,SystemResetWarning,0824.8,5.00,000.00,018.8,017.7,000.0,027.2,020.0,6.3,0000.0,0001.30,0002.18,0000.95
2024-01-09 03:01:00,SystemResetWarning,0824.7,5.00,000.00,018.8,017.7,000.0,027.2,020.0,6.3,0000.0,0001.23,0001.99,0000.92
2024-01-09 03:02:00,SystemResetWarning,0824.8,5.00,000.00,018.8,017.6,000.0,027.2,020.0,6.4,0000.0,0001.23,0002.72,0000.90
2024-01-09 03:03:00,SystemResetWarning,0824.7,5.00,000.00,018.8,017.6,000.0,027.2,020.0,6.4,0000.0,0001.24,0003.00,0000.88
2024-01-09 03:04:00,SystemResetWarning,0824.8,4.99,000.00,018.8,017.6,000.0,027.2,020.0,6.3,0000.0,0001.20,0002.93,0000.83
2024-01-09 03:05:00,SystemResetWarning,0824.8,5.00,000.00,018.8,017.6,000.0,027.2,020.0,6.3,0000.0,0001.19,0003.07,0000.81
2024-01-09 03:06:00,SystemResetWarning,0824.8,5.00,000.00,018.8,017.6,000.0,027.2,020.0,6.2,0000.0,0001.21,0003.21,0000.79
2024-01-09 03:07:00,SystemResetWarning,0824.8,5.00,000.00,018.8,017.6,000.0,027.2,020.0,6.2,0000.0,0001.19,0003.16,0000.78
2024-01-09 03:08:00,SystemResetWarning,0824.7,5.00,000.00,018.8,017.6,000.0,027.2,020.0,6.1,0000.0,0001.14,0003.04,0000.76
2024-01-09 03:09:00,SystemResetWarning,0824.7,5.00,000.00,018.8,017.6,000.0,027.2,020.0,6.1,0000.0,0001.12,0002.97,0000.75
2024-01-09 03:10:00,SystemResetWarning,0824.7,5.01,000.00,018.8,017.6,000.0,027.2,020.0,6.1,0000.0,0001.09,0002.88,0000.74
2024-01-09 03:11:00,SystemResetWarning,0824.7,5.01,000.00,018.8,017.6,000.0,027.2,020.0,6.1,0000.0,0001.10,0002.91,0000.73
2024-01-09 03:12:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.6,000.0,027.2,020.0,6.0,0000.0,0001.10,0002.94,0000.72
2024-01-09 03:13:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.6,000.0,027.2,020.0,6.0,0000.0,0001.04,0002.02,0000.71
2024-01-09 03:14:00,SystemResetWarning,0824.6,4.99,000.00,018.7,017.6,000.0,027.2,020.0,6.0,0000.0,0000.98,0001.65,0000.70
2024-01-09 03:15:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.6,000.0,027.2,020.0,6.0,0000.0,0000.98,0001.62,0000.71
2024-01-09 03:16:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.5,000.0,027.2,020.0,6.1,0000.0,0001.00,0001.57,0000.71
2024-01-09 03:17:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.5,000.0,027.2,020.0,6.2,0000.0,0000.97,0002.07,0000.71
2024-01-09 03:18:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.5,000.0,027.2,020.0,6.1,0000.0,0000.95,0002.09,0000.70
2024-01-09 03:19:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.5,000.0,027.2,020.0,6.1,0000.0,0000.96,0002.15,0000.70
2024-01-09 03:20:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.4,000.0,027.2,020.0,6.1,0000.0,0000.95,0002.17,0000.69
2024-01-09 03:21:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.4,000.0,027.2,020.0,6.1,0000.0,0000.97,0002.32,0000.69
2024-01-09 03:22:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.4,000.0,027.2,020.0,6.1,0000.0,0001.00,0002.40,0000.70
2024-01-09 03:23:00,SystemResetWarning,0824.7,5.01,000.00,018.7,017.4,000.0,027.2,020.0,6.1,0000.0,0000.98,0002.33,0000.70
2024-01-09 03:24:00,SystemResetWarning,0824.7,5.01,000.00,018.7,017.4,000.0,027.2,020.0,6.1,0000.0,0000.99,0002.37,0000.70
2024-01-09 03:25:00,SystemResetWarning,0824.7,5.01,000.00,018.7,017.4,000.0,027.2,020.0,6.1,0000.0,0001.02,0002.41,0000.71
2024-01-09 03:26:00,SystemResetWarning,0824.7,5.01,000.00,018.7,017.4,000.0,027.2,020.0,6.1,0000.0,0001.00,0002.38,0000.71
2024-01-09 03:27:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.4,000.0,027.2,020.0,6.0,0000.0,0000.97,0002.31,0000.71
2024-01-09 03:28:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.4,000.0,027.2,020.0,6.0,0000.0,0000.97,0001.84,0000.70
2024-01-09 03:29:00,SystemResetWarning,0824.7,5.01,000.00,018.7,017.3,000.0,027.2,020.0,6.0,0000.0,0000.99,0001.64,0000.70
2024-01-09 03:30:00,SystemResetWarning,0824.7,5.01,000.00,018.7,017.3,000.0,027.2,020.0,6.1,0000.0,0001.00,0001.69,0000.70
2024-01-09 03:31:00,SystemResetWarning,0824.7,5.01,000.00,018.7,017.3,000.0,027.2,020.0,6.2,0000.0,0000.97,0001.64,0000.69
2024-01-09 03:32:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.3,000.0,027.2,020.0,6.2,0000.0,0000.95,0001.51,0000.69
2024-01-09 03:33:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.3,000.0,027.2,020.0,6.2,0000.0,0000.92,0001.42,0000.68
2024-01-09 03:34:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.2,000.0,027.2,020.0,6.3,0000.0,0000.90,0001.41,0000.66
2024-01-09 03:35:00,SystemResetWarning,0824.7,5.01,000.00,018.7,017.2,000.0,027.2,020.0,6.2,0000.0,0000.92,0001.49,0000.65
2024-01-09 03:36:00,SystemResetWarning,0824.7,5.01,000.00,018.7,017.2,000.0,027.2,020.0,6.2,0000.0,0000.89,0001.43,0000.64
2024-01-09 03:37:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.2,000.0,027.2,020.0,6.2,0000.0,0000.88,0001.44,0000.62
2024-01-09 03:38:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.2,000.0,027.2,020.0,6.2,0000.0,0000.88,0001.45,0000.61
2024-01-09 03:39:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.2,000.0,027.2,020.0,6.2,0000.0,0000.87,0001.41,0000.60
2024-01-09 03:40:00,SystemResetWarning,0824.7,5.01,000.00,018.7,017.2,000.0,027.2,020.0,6.2,0000.0,0000.88,0001.46,0000.59
2024-01-09 03:41:00,SystemResetWarning,0824.7,5.01,000.00,018.7,017.2,000.0,027.2,020.0,6.3,0000.0,0000.85,0001.37,0000.58
2024-01-09 03:42:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.3,000.0,027.2,020.0,6.2,0000.0,0000.86,0001.39,0000.58
2024-01-09 03:43:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.3,000.0,027.2,020.0,6.2,0000.0,0000.86,0001.44,0000.58
2024-01-09 03:44:00,SystemResetWarning,0824.6,4.99,000.00,018.6,017.3,000.0,027.2,020.0,6.2,0000.0,0000.85,0001.49,0000.58
2024-01-09 03:45:00,SystemResetWarning,0824.5,5.00,000.00,018.6,017.2,000.0,027.1,020.0,6.2,0000.0,0000.85,0001.47,0000.57
2024-01-09 03:46:00,SystemResetWarning,0824.5,5.01,000.00,018.7,017.4,000.0,027.1,020.3,6.1,0000.0,0000.83,0001.40,0000.58
2024-01-09 03:47:00,SystemResetWarning,0824.6,5.02,000.00,018.8,018.1,000.0,027.1,020.6,6.1,0000.0,0000.87,0001.52,0000.58
2024-01-09 03:48:00,SystemResetWarning,0824.6,5.00,000.00,018.9,018.6,000.0,027.1,020.7,6.2,0000.0,0000.87,0001.55,0000.58
2024-01-09 03:49:00,SystemResetWarning,0824.6,4.99,000.00,018.9,018.6,000.0,027.1,020.5,6.0,0000.0,0000.87,0001.52,0000.58
2024-01-09 03:50:00,SystemResetWarning,0824.6,4.99,000.00,018.9,018.5,000.0,027.1,020.3,6.0,0000.0,0000.83,0001.45,0000.57
2024-01-09 03:51:00,SystemResetWarning,0824.6,5.00,000.00,018.9,018.4,000.0,027.1,020.2,5.9,0000.0,0000.81,0001.39,0000.57
2024-01-09 03:52:00,SystemResetWarning,0824.6,5.00,000.00,018.9,018.3,000.0,027.1,020.1,5.9,0000.0,0000.79,0001.36,0000.57
2024-01-09 03:53:00,SystemResetWarning,0824.6,5.00,000.00,018.8,018.2,000.0,027.1,020.1,5.9,0000.0,0000.78,0001.35,0000.56
2024-01-09 03:54:00,SystemResetWarning,0824.7,5.00,000.00,018.8,018.1,000.0,027.1,020.0,5.9,0000.0,0000.77,0001.29,0000.56
2024-01-09 03:55:00,SystemResetWarning,0824.6,5.00,000.00,018.8,018.1,000.0,027.1,020.0,5.9,0000.0,0000.78,0001.25,0000.56
2024-01-09 03:56:00,SystemResetWarning,0824.5,5.00,000.00,018.8,018.0,000.0,027.1,020.0,5.9,0000.0,0000.80,0001.34,0000.57
2024-01-09 03:57:00,SystemResetWarning,0824.6,5.00,000.00,018.8,018.0,000.0,027.1,020.0,5.8,0000.0,0000.78,0001.30,0000.56
2024-01-09 03:58:00,SystemResetWarning,0824.6,5.00,000.00,018.7,018.0,000.0,027.1,020.0,5.8,0000.0,0000.75,0001.18,0000.56
2024-01-09 03:59:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.9,000.0,027.1,020.0,5.8,0000.0,0000.72,0001.10,0000.56
