Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-18 21:00:00,,0826.8,5.01,0.00,29.3,28.4,00.0,38.2,31.3,13.1,0001.3,0007.18,0018.55,0005.91
2021-09-18 21:01:00,,0826.7,5.00,0.00,29.4,27.9,00.0,38.2,31.1,13.3,0001.9,0007.24,0018.15,0005.91
2021-09-18 21:02:00,,0826.7,5.01,0.00,29.2,26.3,00.0,38.2,30.7,13.9,0001.8,0007.30,0017.14,0005.92
2021-09-18 21:03:00,,0826.7,5.01,0.00,29.1,25.9,00.0,38.2,30.6,14.2,0001.4,0007.28,0017.12,0005.92
2021-09-18 21:04:00,,0826.7,5.00,0.00,29.1,26.4,00.0,38.2,30.7,14.4,0001.8,0007.28,0017.56,0005.91
2021-09-18 21:05:00,,0826.7,4.99,0.00,29.1,26.8,00.0,38.2,30.7,14.2,0001.7,0007.27,0017.51,0005.91
2021-09-18 21:06:00,,0826.7,5.00,0.00,29.1,27.2,00.0,38.2,30.8,13.7,0001.5,0007.26,0017.64,0005.91
2021-09-18 21:07:00,,0826.7,4.99,0.00,29.1,27.5,00.0,38.2,31.0,13.9,0001.6,0007.28,0019.06,0005.90
2021-09-18 21:08:00,,0826.7,5.01,0.00,29.2,27.8,00.0,38.2,31.1,13.6,0001.6,0007.32,0019.22,0005.90
2021-09-18 21:09:00,,0826.6,4.99,0.00,29.3,28.2,00.0,38.2,31.2,13.4,0001.7,0007.31,0018.69,0005.91
2021-09-18 21:10:00,,0826.6,5.00,0.00,29.3,28.4,00.0,38.2,31.2,13.1,0002.2,0007.33,0018.27,0005.93
2021-09-18 21:11:00,,0826.5,5.01,0.00,29.3,27.2,00.0,38.2,31.0,13.3,0002.1,0007.33,0018.43,0005.94
2021-09-18 21:12:00,,0826.5,5.01,0.00,29.2,25.9,00.0,38.2,30.6,13.6,0001.9,0007.30,0019.77,0005.92
2021-09-18 21:13:00,,0826.5,5.00,0.00,29.1,26.1,00.0,38.2,30.6,13.3,0001.9,0007.22,0019.73,0005.89
2021-09-18 21:14:00,,0826.5,5.00,0.00,29.1,26.5,00.0,38.2,30.7,13.8,0002.6,0007.17,0019.64,0005.87
2021-09-18 21:15:00,,0826.5,4.99,0.00,29.1,26.9,00.0,38.2,30.8,13.9,0002.3,0007.18,0019.17,0005.88
2021-09-18 21:16:00,,0826.5,4.99,0.00,29.1,27.3,00.0,38.2,30.9,14.1,0002.4,0007.16,0019.69,0005.88
2021-09-18 21:17:00,,0826.4,5.02,0.00,29.2,27.6,00.0,38.2,31.0,14.0,0002.5,0007.19,0020.44,0005.88
2021-09-18 21:18:00,,0826.4,4.99,0.00,29.2,28.0,00.0,38.2,31.1,13.9,0002.3,0007.18,0019.22,0005.89
2021-09-18 21:19:00,,0826.4,5.01,0.00,29.3,28.2,00.0,38.2,31.2,13.7,0001.8,0007.13,0018.66,0005.90
2021-09-18 21:20:00,,0826.3,4.99,0.00,29.3,27.2,00.0,38.2,31.0,13.7,0001.5,0007.15,0019.26,0005.88
2021-09-18 21:21:00,,0826.3,5.00,0.00,29.1,25.8,00.0,38.2,30.5,13.8,0001.4,0007.13,0019.63,0005.88
2021-09-18 21:22:00,,0826.3,5.01,0.00,29.1,26.0,00.0,38.2,30.5,13.8,0001.8,0007.08,0019.73,0005.88
2021-09-18 21:23:00,,0826.3,5.00,0.00,29.0,26.4,00.0,38.1,30.7,13.7,0001.0,0007.10,0020.01,0005.89
2021-09-18 21:24:00,,0826.3,5.00,0.00,29.0,26.9,00.0,38.1,30.7,13.4,0001.1,0007.13,0020.16,0005.88
2021-09-18 21:25:00,,0826.3,5.00,0.00,29.1,27.3,00.0,38.1,30.8,13.3,0001.3,0007.15,0020.07,0005.85
2021-09-18 21:26:00,,0826.3,5.01,0.00,29.1,27.7,00.0,38.1,31.0,13.2,0001.3,0007.14,0020.15,0005.82
2021-09-18 21:27:00,,0826.3,4.99,0.00,29.2,27.9,00.0,38.1,31.1,12.8,0001.6,0007.13,0019.02,0005.78
2021-09-18 21:28:00,,0826.2,5.00,0.00,29.2,27.8,00.0,38.2,31.0,12.6,0001.8,0007.11,0017.93,0005.75
2021-09-18 21:29:00,,0826.3,5.01,0.00,29.1,26.3,00.0,38.2,30.6,12.9,0002.0,0007.09,0017.87,0005.71
2021-09-18 21:30:00,,0826.2,4.99,0.00,29.0,25.7,00.0,38.1,30.3,13.2,0002.2,0007.07,0018.59,0005.66
2021-09-18 21:31:00,,0826.2,5.00,0.00,28.9,26.2,00.0,38.1,30.5,13.2,0003.0,0007.02,0018.19,0005.65
2021-09-18 21:32:00,,0826.2,5.00,0.00,28.9,26.6,00.0,38.1,30.6,13.4,0002.9,0007.03,0017.90,0005.63
2021-09-18 21:33:00,,0826.2,5.00,0.00,29.0,27.0,00.0,38.1,30.7,13.5,0002.4,0007.02,0017.44,0005.59
2021-09-18 21:34:00,,0826.2,5.01,0.00,29.0,27.3,00.0,38.1,30.8,13.3,0002.9,0006.97,0015.88,0005.57
2021-09-18 21:35:00,,0826.2,4.99,0.00,29.1,27.7,00.0,38.1,31.0,12.8,0002.8,0006.89,0015.46,0005.54
2021-09-18 21:36:00,,0826.3,4.99,0.00,29.2,28.0,00.0,38.1,31.1,12.4,0002.6,0006.83,0017.02,0005.53
2021-09-18 21:37:00,,0826.4,5.01,0.00,29.2,28.3,00.0,38.1,31.2,12.3,0002.6,0006.77,0016.65,0005.51
2021-09-18 21:38:00,,0826.3,5.01,0.00,29.3,28.3,00.0,38.1,31.2,12.3,0002.4,0006.66,0016.94,0005.47
2021-09-18 21:39:00,,0826.2,5.00,0.00,29.2,26.7,00.0,38.2,30.8,12.2,0001.9,0006.56,0017.40,0005.46
2021-09-18 21:40:00,,0826.2,5.00,0.00,29.1,25.9,00.0,38.2,30.5,12.2,0002.0,0006.47,0018.64,0005.43
2021-09-18 21:41:00,,0826.2,5.00,0.00,29.0,26.3,00.0,38.1,30.6,12.4,0002.3,0006.42,0018.03,0005.43
2021-09-18 21:42:00,,0826.2,5.00,0.00,29.0,26.7,00.0,38.1,30.7,11.6,0001.4,0006.32,0019.02,0005.38
2021-09-18 21:43:00,,0826.1,5.00,0.00,29.1,27.1,00.0,38.1,30.8,11.3,0001.5,0006.20,0018.63,0005.33
2021-09-18 21:44:00,,0826.2,5.01,0.00,29.1,27.4,00.0,38.1,30.9,11.4,0001.3,0006.14,0018.59,0005.32
2021-09-18 21:45:00,,0826.2,5.00,0.00,29.2,27.7,00.0,38.1,31.1,11.5,0000.9,0006.10,0018.46,0005.29
2021-09-18 21:46:00,,0826.2,5.00,0.00,29.2,28.1,00.0,38.1,31.2,11.7,0001.2,0006.06,0018.10,0005.27
2021-09-18 21:47:00,,0826.1,5.01,0.00,29.3,28.2,00.0,38.2,31.2,11.5,0001.1,0006.00,0016.94,0005.24
2021-09-18 21:48:00,,0826.0,5.01,0.00,29.3,26.8,00.0,38.2,30.8,11.5,0000.9,0005.96,0016.70,0005.21
2021-09-18 21:49:00,,0826.0,4.99,0.00,29.1,25.8,00.0,38.2,30.5,11.6,0000.8,0005.93,0016.93,0005.20
2021-09-18 21:50:00,,0826.0,5.00,0.00,29.1,26.2,00.0,38.2,30.6,11.8,0001.5,0005.91,0016.43,0005.17
2021-09-18 21:51:00,,0825.9,5.00,0.00,29.1,26.6,00.0,38.1,30.7,11.8,0001.1,0005.90,0015.24,0005.16
2021-09-18 21:52:00,,0825.9,5.01,0.00,29.1,27.1,00.0,38.1,30.8,11.6,0000.5,0005.87,0016.10,0005.11
2021-09-18 21:53:00,,0826.0,4.99,0.00,29.1,27.5,00.0,38.1,31.0,11.0,0001.0,0005.84,0015.02,0005.07
2021-09-18 21:54:00,,0825.9,5.00,0.00,29.2,27.9,00.0,38.1,31.1,10.6,0001.3,0005.79,0014.95,0005.03
2021-09-18 21:55:00,,0825.9,5.01,0.00,29.3,28.2,00.0,38.2,31.2,10.6,0001.5,0005.74,0014.70,0004.98
2021-09-18 21:56:00,,0825.9,5.00,0.00,29.3,28.5,00.0,38.2,31.3,10.4,0001.6,0005.61,0014.63,0004.92
2021-09-18 21:57:00,,0825.8,5.01,0.00,29.4,28.0,00.0,38.2,31.2,10.5,0002.0,0005.55,0014.73,0004.87
2021-09-18 21:58:00,,0825.8,5.01,0.00,29.3,26.4,00.0,38.2,30.8,10.8,0002.1,0005.51,0014.43,0004.83
2021-09-18 21:59:00,,0825.9,4.99,0.00,29.1,26.0,00.0,38.2,30.6,10.9,0002.0,0005.45,0014.24,0004.79
