Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-18 17:00:00,SystemResetWarning,0829.7,5.00,000.00,024.6,024.1,000.0,032.6,026.5,025.3,0000.0,0004.84,0019.12,0003.24
2024-05-18 17:01:00,SystemResetWarning,0829.7,4.99,000.00,024.6,024.2,000.0,032.6,026.6,025.5,0000.0,0004.86,0020.57,0003.23
2024-05-18 17:02:00,SystemResetWarning,0829.7,4.98,000.00,024.6,023.4,000.0,032.7,026.1,025.6,0000.0,0004.93,0022.66,0003.23
2024-05-18 17:03:00,SystemResetWarning,0829.7,5.01,000.00,024.3,022.1,000.0,032.8,025.3,025.6,0000.0,0005.00,0024.13,0003.25
2024-05-18 17:04:00,SystemResetWarning,0829.7,5.01,000.00,024.2,022.2,000.0,032.8,025.4,026.2,0000.0,0005.07,0024.15,0003.28
2024-05-18 17:05:00,SystemResetWarning,0829.7,4.98,000.00,024.2,022.5,000.0,032.7,025.5,026.0,0000.0,0005.11,0022.88,0003.29
2024-05-18 17:06:00,SystemResetWarning,0829.7,5.00,000.00,024.2,022.8,000.0,032.6,025.7,026.3,0000.0,0005.06,0021.43,0003.29
2024-05-18 17:07:00,SystemResetWarning,0829.7,5.01,000.00,024.2,023.1,000.0,032.6,025.9,026.5,0000.0,0005.09,0021.52,0003.28
2024-05-18 17:08:00,SystemResetWarning,0829.7,5.01,000.00,024.3,023.3,000.0,032.6,026.0,026.3,0000.0,0005.14,0020.86,0003.29
2024-05-18 17:09:00,SystemResetWarning,0829.7,4.99,000.00,024.3,023.5,000.0,032.5,026.1,026.6,0000.0,0005.21,0021.14,0003.31
2024-05-18 17:10:00,SystemResetWarning,0829.6,5.00,000.00,024.4,023.6,000.0,032.6,026.2,026.6,0000.0,0005.20,0021.16,0003.31
2024-05-18 17:11:00,SystemResetWarning,0829.5,5.00,000.00,024.5,023.8,000.0,032.6,026.3,026.1,0000.0,0005.13,0021.09,0003.30
2024-05-18 17:12:00,SystemResetWarning,0829.5,5.00,000.00,024.5,023.9,000.0,032.6,026.4,026.0,0000.0,0005.10,0020.66,0003.30
2024-05-18 17:13:00,SystemResetWarning,0829.6,5.01,000.00,024.6,024.0,000.0,032.6,026.4,025.7,0000.0,0005.04,0018.83,0003.30
2024-05-18 17:14:00,SystemResetWarning,0829.7,5.01,000.00,024.6,024.1,000.0,032.7,026.5,025.5,0000.0,0004.94,0016.67,0003.29
2024-05-18 17:15:00,SystemResetWarning,0829.7,5.00,000.00,024.6,023.8,000.0,032.7,026.3,026.2,0000.0,0004.89,0017.36,0003.27
2024-05-18 17:16:00,SystemResetWarning,0829.7,4.98,000.00,024.4,022.0,000.0,032.8,025.3,025.9,0000.0,0004.93,0018.11,0003.27
2024-05-18 17:17:00,SystemResetWarning,0829.6,5.02,000.00,024.0,021.0,000.0,032.8,024.7,026.1,0000.0,0005.00,0018.56,0003.28
2024-05-18 17:18:00,SystemResetWarning,0829.6,5.00,000.00,023.9,021.4,000.0,032.7,024.9,026.4,0000.0,0005.03,0018.94,0003.30
2024-05-18 17:19:00,SystemResetWarning,0829.6,5.00,000.00,023.8,021.8,000.0,032.6,025.0,027.2,0000.0,0005.03,0019.36,0003.31
2024-05-18 17:20:00,SystemResetWarning,0829.6,5.00,000.00,023.9,022.1,000.0,032.5,025.3,027.2,0000.0,0004.99,0020.25,0003.30
2024-05-18 17:21:00,SystemResetWarning,0829.6,4.99,000.00,023.9,022.5,000.0,032.4,025.5,027.3,0000.0,0004.98,0021.03,0003.30
2024-05-18 17:22:00,SystemResetWarning,0829.6,4.99,000.00,024.0,022.8,000.0,032.3,025.6,026.3,0000.0,0005.05,0021.20,0003.31
2024-05-18 17:23:00,SystemResetWarning,0829.5,5.00,000.00,024.0,023.0,000.0,032.3,025.8,026.8,0000.0,0005.07,0021.38,0003.32
2024-05-18 17:24:00,SystemResetWarning,0829.6,5.00,000.00,024.1,023.2,000.0,032.3,025.9,026.8,0000.0,0005.13,0021.63,0003.33
2024-05-18 17:25:00,SystemResetWarning,0829.6,5.01,000.00,024.2,023.4,000.0,032.4,026.0,027.0,0000.0,0005.21,0022.50,0003.35
2024-05-18 17:26:00,SystemResetWarning,0829.6,5.00,000.00,024.2,023.6,000.0,032.4,026.1,026.8,0000.0,0005.29,0022.84,0003.37
2024-05-18 17:27:00,SystemResetWarning,0829.6,5.00,000.00,024.3,023.7,000.0,032.4,026.2,026.6,0000.0,0005.30,0022.40,0003.38
2024-05-18 17:28:00,SystemResetWarning,0829.6,5.00,000.00,024.3,023.8,000.0,032.4,026.2,027.5,0000.0,0005.23,0022.95,0003.38
2024-05-18 17:29:00,SystemResetWarning,0829.6,4.99,000.00,024.4,023.9,000.0,032.4,026.3,026.0,0000.0,0005.17,0022.90,0003.37
2024-05-18 17:30:00,SystemResetWarning,0829.7,5.00,000.00,024.5,024.0,000.0,032.5,026.4,025.4,0000.0,0005.21,0023.52,0003.37
2024-05-18 17:31:00,SystemResetWarning,0829.6,5.00,000.00,024.5,024.1,000.0,032.5,026.5,025.9,0000.0,0005.22,0023.00,0003.38
2024-05-18 17:32:00,SystemResetWarning,0829.7,5.01,000.00,024.6,024.2,000.0,032.5,026.5,026.5,0000.0,0005.27,0021.65,0003.40
2024-05-18 17:33:00,SystemResetWarning,0829.6,4.98,000.00,024.5,023.2,000.0,032.6,025.9,026.1,0000.0,0005.25,0021.87,0003.40
2024-05-18 17:34:00,SystemResetWarning,0829.4,5.01,000.00,024.2,022.0,000.0,032.7,025.3,026.5,0000.0,0005.24,0021.67,0003.39
2024-05-18 17:35:00,SystemResetWarning,0829.3,5.01,000.00,024.1,022.2,000.0,032.7,025.4,026.8,0000.0,0005.28,0022.43,0003.38
2024-05-18 17:36:00,SystemResetWarning,0829.4,5.00,000.00,024.1,022.5,000.0,032.6,025.5,027.0,0000.0,0005.33,0022.47,0003.37
2024-05-18 17:37:00,SystemResetWarning,0829.4,5.00,000.00,024.2,022.8,000.0,032.5,025.7,027.3,0000.0,0005.29,0021.85,0003.36
2024-05-18 17:38:00,SystemResetWarning,0829.5,5.00,000.00,024.2,023.1,000.0,032.5,025.9,027.5,0000.0,0005.27,0021.32,0003.35
2024-05-18 17:39:00,SystemResetWarning,0829.5,5.00,000.00,024.3,023.3,000.0,032.5,026.0,026.6,0000.0,0005.27,0020.60,0003.33
2024-05-18 17:40:00,SystemResetWarning,0829.6,5.00,000.00,024.3,023.5,000.0,032.5,026.1,026.8,0000.0,0005.24,0021.78,0003.33
2024-05-18 17:41:00,SystemResetWarning,0829.6,5.01,000.00,024.4,023.7,000.0,032.5,026.2,026.8,0000.0,0005.23,0021.93,0003.33
2024-05-18 17:42:00,SystemResetWarning,0829.6,5.00,000.00,024.4,023.8,000.0,032.5,026.3,026.7,0000.0,0005.25,0022.37,0003.33
2024-05-18 17:43:00,SystemResetWarning,0829.6,5.00,000.00,024.5,024.0,000.0,032.5,026.3,026.2,0000.0,0005.26,0022.35,0003.31
2024-05-18 17:44:00,SystemResetWarning,0829.5,5.00,000.00,024.6,024.1,000.0,032.6,026.5,026.9,0000.0,0005.32,0022.06,0003.31
2024-05-18 17:45:00,SystemResetWarning,0829.5,4.98,000.00,024.6,023.5,000.0,032.7,026.1,025.5,0000.0,0005.32,0022.21,0003.33
2024-05-18 17:46:00,SystemResetWarning,0829.4,5.01,000.00,024.3,022.0,000.0,032.7,025.3,026.6,0000.0,0005.25,0021.13,0003.35
2024-05-18 17:47:00,SystemResetWarning,0829.3,5.02,000.00,024.1,022.0,000.0,032.7,025.3,027.0,0000.0,0005.23,0019.79,0003.37
2024-05-18 17:48:00,SystemResetWarning,0829.4,5.00,000.00,024.1,022.3,000.0,032.6,025.4,026.5,0000.0,0005.23,0020.41,0003.37
2024-05-18 17:49:00,SystemResetWarning,0829.3,5.00,000.00,024.1,022.6,000.0,032.5,025.6,026.8,0000.0,0005.22,0021.51,0003.39
2024-05-18 17:50:00,SystemResetWarning,0829.3,5.00,000.00,024.2,022.9,000.0,032.5,025.8,025.9,0000.0,0005.21,0022.07,0003.41
2024-05-18 17:51:00,SystemResetWarning,0829.4,5.00,000.00,024.2,023.2,000.0,032.5,025.9,025.9,0000.0,0005.22,0020.64,0003.41
2024-05-18 17:52:00,SystemResetWarning,0829.3,5.00,000.00,024.3,023.4,000.0,032.5,026.0,025.4,0000.0,0005.18,0019.89,0003.40
2024-05-18 17:53:00,SystemResetWarning,0829.4,5.00,000.00,024.3,023.6,000.0,032.5,026.2,025.5,0000.0,0005.15,0020.44,0003.40
2024-05-18 17:54:00,SystemResetWarning,0829.3,5.00,000.00,024.4,023.7,000.0,032.5,026.3,025.6,0000.0,0005.14,0021.35,0003.41
2024-05-18 17:55:00,SystemResetWarning,0829.4,4.99,000.00,024.5,023.9,000.0,032.5,026.3,025.2,0000.0,0005.13,0022.38,0003.43
2024-05-18 17:56:00,SystemResetWarning,0829.3,4.99,000.00,024.5,024.0,000.0,032.5,026.4,024.9,0000.0,0005.18,0021.89,0003.43
2024-05-18 17:57:00,SystemResetWarning,0829.4,5.00,000.00,024.6,023.9,000.0,032.6,026.3,025.0,0000.0,0005.21,0022.14,0003.42
2024-05-18 17:58:00,SystemResetWarning,0829.3,4.99,000.00,024.3,022.1,000.0,032.7,025.4,025.4,0000.0,0005.20,0023.54,0003.42
2024-05-18 17:59:00,SystemResetWarning,0829.4,5.00,000.00,023.9,020.9,000.0,032.7,024.6,026.3,0000.0,0005.19,0022.75,0003.43
